Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Tiakola,Meridian,2,1,5,,,,
2,up,Doja Cat,Paint The Town Red,4,2,7,,,,
3,down,Freeze Corleone,Mw2,1,1,2,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,8,,,,
5,down,Freeze Corleone,Ancelotti,3,3,2,,,,
6,up,KeBlack,LAISSE MOI,18,2,3,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),7,1,17,,,,
8,up,Freeze Corleone,Jour de plus,9,8,2,,,,
9,up,SDM,Bolide allemand,15,1,43,,,,
10,up,Dave & Central Cee,Sprinter,13,1,17,,,,
11,down,Freeze Corleone,Shavkat,6,2,9,,,,
12,down,Freeze Corleone,Kpop,8,8,2,,,,
13,down,Freeze Corleone,Isshin Ashina,5,5,2,,,,
14,down,Freeze Corleone,Voldemort,11,11,2,,,,
15,up,Favé,Flashback (feat. Gazo),85,1,2,,,,
16,up,Dave & Tiakola,Special,16,5,5,,,,
17,down,Freeze Corleone,Bill Clinton,14,14,2,,,,
18,down,Freeze Corleone,Tse Chi Lop,12,12,2,,,,
19,up,Ninho,Track 13,19,2,13,,,,
20,down,Freeze Corleone,Lamborghini bénie,17,17,2,,,,
21,up,Tiakola,Meuda,21,3,70,,,,
22,up,Freeze Corleone,Amérique du sud,24,22,4,,,,
23,down,Morad,Se Grita (feat. Jul),22,6,20,,,,
24,down,Freeze Corleone,L'homme méthode,20,20,2,,,,
25,up,Ninho,La vie qu'on mène,27,8,203,,,,
26,up,Ninho,Tout en Gucci,30,1,144,,,,
27,down,"No Limit, Gazo & Damso",LA RUE,26,1,20,,,,
28,up,Freeze Corleone,Argent noir part. 3,29,28,2,,,,
29,up,Gazo,DIE,33,1,65,,,,
30,down,JEY BROWNIE & FLEM KGB,GTB,25,4,14,,,,
31,-,Werenoi,Magot (feat. SCH),-,1,1,,,,
32,up,Drake,Slime You Out (feat. SZA),86,32,2,,,,
33,down,SDM,Mr. Ocho,31,2,43,,,,
34,down,Gunna,fukumean,32,12,15,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,4,13,,,,
36,down,"Kaneki, Ninho & Naps",Blue,28,14,5,,,,
37,up,Niaks,Mahmouma,38,9,6,,,,
38,down,Ninho,Goutte d’eau,35,11,138,,,,
39,down,Ninho,Track 12,37,6,13,,,,
40,down,GAULOIS,Jolie (feat. Ninho),34,1,37,,,,
41,down,Gazo,FLEURS (feat. Tiakola),39,5,65,,,,
42,up,Damso,Θ. Macarena,43,18,111,,,,
43,up,ZOKUSH,1 2 3 4 (feat. RK),76,21,2,,,,
44,up,Ninho,Dis-moi que tu m'aimes,44,15,59,,,,
45,up,Werenoi,Ciao (feat. Ninho),46,2,29,,,,
46,up,Ninho,Jefe,49,1,95,,,,
47,down,Naps,C'est carré le S (feat. Gazo & Ninho),36,1,22,,,,
48,down,Jul,La faille,40,7,20,,,,
49,up,Tiakola,Atasanté (feat. Hamza),50,3,64,,,,
50,down,PLK,Demain,42,1,24,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,25,52,,,,
52,down,PLK,Nouvelles,48,3,24,,,,
53,down,Djadja & Dinaz,Capitaine,45,4,27,,,,
54,down,Ninho,VVS,51,1,95,,,,
55,up,Eminem,Mockingbird,57,16,49,,,,
56,up,Damso,Γ. Mosaïque solitaire,59,26,79,,,,
57,up,Werenoi,10.03.2023,63,11,31,,,,
58,up,Ninho,Track 5,58,1,13,,,,
59,down,Hamza & Damso,Nocif,54,1,32,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,43,,,,
61,up,SDM,Passat (feat. Maes),68,12,79,,,,
62,down,Jul,J'oublie tout,53,19,48,,,,
63,up,Jul,Toto et Ninetta,66,29,14,,,,
64,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",55,1,157,69,2020-08-30,41,2020-09-20
65,up,Ninho,Lettre à une femme,69,1,165,,,,
66,up,Tiakola,Gasolina (feat. Rsko),72,2,69,,,,
67,-,Werenoi,Rolls Royce,-,13,1,,,,
68,-,Werenoi,CR,-,8,1,,,,
69,down,PLK,Pilote (feat. Hamza),62,6,73,,,,
70,-,Werenoi,Bang,-,11,1,,,,
71,up,Werenoi,Chemin d'or,93,23,29,,,,
72,up,Gazo,RAPPEL,75,3,64,,,,
73,up,Werenoi,Laboratoire,84,7,29,,,,
74,-,Werenoi,Mauvaise,-,9,1,,,,
75,down,ZEG P,FADE UP (feat. Hamza & SCH),64,1,64,,,,
76,down,Gazo,HAINE&SEX,70,1,97,,,,
77,down,Leto & Koba LaD,Immonde,41,23,3,,,,
78,down,Travis Scott,I KNOW ?,65,13,9,,,,
79,-,Werenoi,Le code,-,18,1,,,,
80,down,Hamza,Life,78,32,9,,,,
81,down,Niro,Qui sait ? (feat. ElGrandeToto),67,1,33,,,,
82,-,Werenoi,3x filtré,-,16,1,,,,
83,down,Soolking,Suavemente,56,2,73,,,,
84,down,SCH,Je la connais,61,43,18,,,,
85,-,Werenoi,Tu connais,-,18,1,,,,
86,down,Hamza,Free YSL,74,2,30,,,,
87,down,Travis Scott,FE!N,60,3,9,,,,
88,down,Naps,La kiffance,77,1,130,,,,
89,down,Zola,Amber,82,1,45,,,,
90,down,Travis Scott,MY EYES,73,9,9,,,,
91,-,Kaaris & Koba LaD,Une Autre,-,46,1,,,,
92,down,Ninho,Track 1,81,3,13,,,,
93,-,Niaks,Manolo,-,23,4,,,,
94,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,15,,,,
95,up,Djadja & Dinaz,J'fais mes affaires,95,27,13,,,,
96,-,Zkr & Ashafar,Ik ben actief,-,96,1,,,,
97,-,Eminem,Without Me,-,37,33,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,35,54,36,2020-02-16,36,2020-02-16
99,down,Ninho,Track 16,80,16,13,,,,
100,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),83,1,69,,,,
