Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,4,,,,
2,up,Naps,La kiffance,2,1,18,,,,
3,up,MHD,Afro Trap Part. 11 (King Kong),3,2,5,,,,
4,up,"No Limit, Orelsan & Ninho",Millions,50,4,2,,,,
5,down,Alonzo,La Seleçao (feat. Jul & Naps),4,2,14,,,,
6,up,Koba LaD & Gazo,Daddy chocolat,48,1,2,,,,
7,down,Gazo,HAINE&SEX,6,1,18,,,,
8,down,Booba,Mona Lisa (feat. JSX),7,1,17,,,,
9,down,Marwa Loud & Moha k,Bimbo,5,5,5,,,,
10,down,Damso,Σ. MOROSE,8,1,9,,,,
11,down,Tiakola,Pousse toi,9,5,5,,,,
12,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,12,11,4,,,,
13,up,Koba LaD,Cramé (feat. OBOY),53,13,2,,,,
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,46,69,2020-08-30,41,2020-09-20
15,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,10,7,4,,,,
16,down,Ninho,Tout en Gucci,15,1,35,,,,
17,down,Gazo,Kassav (feat. Tiakola),16,4,24,,,,
18,down,Naps,La danse des bandits (feat. SCH),11,8,13,,,,
19,up,Ninho,La vie qu'on mène,20,8,86,,,,
20,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),17,2,16,,,,
21,up,Masked Wolf,Astronaut In The Ocean,23,15,21,60,2021-02-07,6,2021-04-04
22,up,Damso,Υ. 2 DIAMANTS,22,2,9,,,,
23,down,SDM,Daddy (feat. Booba),18,4,12,,,,
24,up,Ninho & Serge Ibaka,Champion,25,2,18,,,,
25,up,Jul,Je n'ai pas que des potes,84,18,2,,,,
26,down,Moha k,Vroum Vroum,24,2,14,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,8,8,84,2021-05-09,17,2021-05-16
28,up,24kGoldn,Mood (feat. iann dior),32,2,45,33,2020-08-23,1,2020-10-11
29,down,Damso,Π. VANTABLACK,28,3,9,,,,
30,up,Djadja & Dinaz,À cœur ouvert,31,6,18,,,,
31,-,Josman,Señorita,-,31,1,,,,
32,up,Gazo,EUPHON,39,13,18,,,,
33,up,"Koba LaD, Frenetik & Gianni",Kilos de beuh,67,33,2,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,52,74,2020-07-05,5,2020-07-12
35,up,"Koba LaD, ZKR & Landy",Chercher l'or,69,35,2,,,,
36,down,Green Montana,EVIDEMMENT (feat. SDM),27,27,5,,,,
37,up,Ninho,Lettre à une femme,44,1,69,,,,
38,-,Jul,"Pic et pic, alcool et drame",-,3,1,,,,
39,up,Koba LaD,M Power,70,39,2,,,,
40,down,Damso,Τ. CHIALER (feat. YG Pablo),38,4,9,,,,
41,-,Josman,My love (feat. Tayc),-,41,1,,,,
42,up,Pop Smoke,Dior,49,7,73,100,2020-02-23,46,2020-07-12
43,up,Koba LaD & Laylow,Batards,71,43,2,,,,
44,down,Polo G,RAPSTAR,35,29,11,86,2021-04-11,7,2021-04-18
45,down,Damso,Φ. THEVIE RADIO,36,6,9,,,,
46,down,Jul,Alors la zone,33,19,3,,,,
47,down,SCH,Mode Akimbo (feat. Jul),37,4,15,,,,
48,down,Soso Maness,Puta madre (feat. Jul),21,12,4,,,,
49,up,Isk,Le billet,79,49,2,,,,
50,down,Gazo,Tchin 2x,46,10,29,,,,
51,down,Damso,Ρ. DOSE,40,5,9,,,,
52,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),42,11,11,,,,
53,down,Ninho,Filon,52,16,60,,,,
54,down,Ninho,Goutte d’eau,51,11,69,,,,
55,-,Jul,Assassinat,-,9,1,,,,
56,up,Ninho,Zipette,57,3,65,,,,
57,-,Jul,Je kill au mic,-,13,1,,,,
58,down,Booba,Plaza Athénée,41,9,5,,,,
59,-,Jul,Le bouton,-,12,1,,,,
60,-,Jul,C'est la cité (feat. Naps),-,14,1,,,,
61,up,The Kid LAROI,WITHOUT YOU,63,3,30,32,2020-12-13,12,2021-02-28
62,-,Jul,Rosé jetski playa,-,23,1,,,,
63,-,Jul,Tereza,-,22,1,,,,
64,down,Ninho,Maman ne le sait pas (feat. Niska),58,15,68,,,,
65,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,62,79,2020-04-19,1,2020-07-05
66,-,Jul,"Cassage de nuques, pt. 4",-,34,1,,,,
67,-,Jul,Limitless,-,26,1,,,,
68,-,Jul,Transporteur,-,37,1,,,,
69,-,Jul,Tragique,-,31,1,,,,
70,-,Jul,Finito,-,51,1,,,,
71,-,Jul,Tchyco,-,35,1,,,,
72,-,Frenetik,Encore (feat. Zkr),-,30,1,,,,
73,-,Jul,Je m'endors mal luné (feat. NORDO),-,43,1,,,,
74,-,Jul,G-shock,-,42,1,,,,
75,-,Josman,Best life,-,75,1,,,,
76,down,Damso,911,65,12,33,,,,
77,-,Josman,Toxxxic,-,77,1,,,,
78,-,Jul,Mental d'or et de platine,-,46,1,,,,
79,-,"Tyler, The Creator",WUSYANAME,-,71,1,,,,
80,-,Frenetik,Je sais (feat. Jul),-,58,1,,,,
81,-,"Tyler, The Creator",SIR BAUDELAIRE,-,81,1,,,,
82,down,Leto,Sale histoire,30,30,3,,,,
83,-,"Tyler, The Creator",LEMONHEAD,-,83,1,,,,
84,down,Soso Maness,Les derniers marioles (feat. SCH),34,14,6,,,,
85,up,L'Algérino,ALG 63,86,85,2,,,,
86,-,Frenetik,Armé et dangereux (feat. Gazo),-,86,1,,,,
87,down,Damso,DEUX TOILES DE MER,66,1,34,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),77,27,7,90,2021-03-07,3,2021-03-14
89,down,Migos,Having Our Way (feat. Drake),14,14,3,,,,
90,-,"Tyler, The Creator",CORSO,-,90,1,,,,
91,-,"Tyler, The Creator",HOT WIND BLOWS,-,91,1,,,,
92,-,"Tyler, The Creator",LUMBERJACK,-,92,1,,,,
93,-,Frenetik,Enfant du Bendo (feat. Leto),-,93,1,,,,
94,-,SDM,Yakalelo,-,19,12,,,,
95,down,Damso,Ψ. PASSION,73,9,9,,,,
96,down,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),75,75,2,,,,
97,-,"Tyler, The Creator",MASSA,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,45,41,,,,
99,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,99,1,,,,
100,up,Gazo,Drill FR 4 (feat. Freeze Corleone),100,42,31,,,,
