Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresh,Chop (Nouvelle École),1,1,3,,,,
2,up,Gazo,BODIES (feat. Damso),39,2,2,,,,
3,up,Gazo,RAPPEL,18,3,2,,,,
4,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,8,,,,
5,down,Fresh,Drama queen,3,3,3,,,,
6,down,ZEG P,FADE UP (feat. Hamza & SCH),5,1,3,,,,
7,up,Gazo,CELINE 3X,8,1,9,,,,
8,down,Soolking,Suavemente,4,2,12,,,,
9,up,Gazo,LETTRE À UN OPPS,52,9,2,,,,
10,up,Gazo,DIE,62,1,2,,,,
11,down,Soolking & Niska,Balader,9,2,7,,,,
12,down,Tiakola,Gasolina (feat. Rsko),6,2,7,,,,
13,up,Gazo,FLEURS (feat. Tiakola),59,5,2,,,,
14,up,Gazo,MAUVAIS 2X (feat. Ninho),34,1,34,,,,
15,down,Jul,J'ai tout su,7,2,6,,,,
16,up,Gazo,BECTE,53,16,2,,,,
17,up,Gazo,M.A.L.A (feat. M Huncho),56,17,2,,,,
18,up,Gazo,JEUX DANGEREUX,66,18,2,,,,
19,down,Tiakola,Atasanté (feat. Hamza),12,3,7,,,,
20,up,Gazo,HENNESSY,60,20,2,,,,
21,down,Ninho,Jefe,13,1,32,,,,
22,down,Naps,Vamos (feat. Gazo),11,4,4,,,,
23,up,Gazo,GRA GRA BOOM (feat. Skread),63,23,2,,,,
24,down,Ninho,VVS,15,1,32,,,,
25,down,Timal & Gazo,Filtré,14,3,22,,,,
26,up,Gazo,BOSS,70,26,2,,,,
27,down,Gazo,MOLLY - A COLORS SHOW,10,4,6,,,,
28,up,Gazo,MOLLY,71,28,2,,,,
29,down,Yanns,Clic clic pan pan,16,12,16,,,,
30,up,Gazo,IMPACT,68,30,2,,,,
31,down,Ninho,La vie qu'on mène,24,8,140,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,98,69,2020-08-30,41,2020-09-20
33,down,Naps,La kiffance,19,1,72,,,,
34,down,Jul,Superstar,17,8,8,,,,
35,down,Jack Harlow,First Class,22,5,14,,,,
36,up,Fresh,Pk souffrir,74,36,2,,,,
37,down,Jul,J'oublie tout,25,19,5,,,,
38,down,Tiakola,Si j'savais,26,5,9,,,,
39,down,Naps,Best life (feat. Gims),28,4,41,,,,
40,down,Tiakola,Mode AV (feat. Niska & Gazo),27,5,7,,,,
41,down,Damso,Θ. Macarena,31,18,48,,,,
42,down,Many Santana,Beldia (T'es bête ou quoi),23,13,4,,,,
43,down,Koba LaD,Doudou,30,6,31,,,,
44,down,Ninho,Maman ne le sait pas (feat. Niska),40,15,113,,,,
45,up,Fresh,Hier,78,45,2,,,,
46,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",41,31,6,,,,
47,down,Tiakola,Roro (feat. SDM),29,8,7,,,,
48,down,DYSTINCT,Ghazali (feat. Bryan Mg),33,19,6,,,,
49,up,Fresh,Terrain,79,49,2,,,,
50,down,Ninho,Tout en Gucci,42,1,81,,,,
51,up,OBOY,TDB,51,1,54,,,,
52,up,Damso,Γ. Mosaïque solitaire,58,26,16,,,,
53,down,Ninho,Dis-moi que tu m'aimes,46,15,2,,,,
54,down,Disiz & Damso,RENCONTRE,36,1,17,,,,
55,down,Jul,Avant la douane,45,45,5,,,,
56,up,Koba LaD & Gazo,Daddy chocolat,75,1,54,,,,
57,down,PNL,Deux frères,55,34,9,,,,
58,down,Jul,Ténébreux,32,7,6,,,,
59,up,SDM,Passat (feat. Maes),89,12,31,,,,
60,down,Jul,Ça tourne dans ma tête,37,17,9,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,51,,,,
62,down,Tiakola,Soza,48,9,7,,,,
63,-,Booba & Maes,Pablo,-,63,1,,,,
64,up,Jul,La street (feat. Morad),64,24,31,,,,
65,down,UZI & Booba,Trophée,20,20,3,,,,
66,up,Ninho,Lettre à une femme,86,1,115,,,,
67,up,Ninho,Vérité,69,3,32,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,45,71,,,,
69,up,Damso,Ε. Signaler,94,53,8,,,,
70,down,Jul,J'éteins mon téléphone,35,11,6,,,,
71,-,PLK & OBOY,Attentat (feat. OBOY),-,7,33,,,,
72,up,Soso Maness,Petrouchka (feat. PLK),100,1,42,,,,
73,up,Lomepal,Auburn,95,31,2,,,,
74,up,Tiakola,M3lo,76,6,12,,,,
75,up,Niska,N.I,83,1,29,,,,
76,down,Naps,Bogota (feat. Morad & Alonzo),38,20,4,,,,
77,down,"No Limit, Tayc & Hamza",Laisse moi te dire,43,23,4,,,,
78,-,Zola,Papel,-,29,1,,,,
79,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,45,6,,,,
80,down,Lomepal,Tee,50,12,6,,,,
81,down,Tiakola,Meuda,67,3,7,,,,
82,down,Future,WAIT FOR U (feat. Drake & Tems),77,7,10,,,,
83,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,20,1,,,,
84,-,Gazo,HAINE&SEX,-,1,61,,,,
85,-,Ninho,Fendi,-,44,1,,,,
86,-,Alonzo,TRAFICANTE,-,25,8,,,,
87,down,Jul,Gigi,65,10,6,,,,
88,-,RK & Koba LaD,AQUA,-,42,1,,,,
89,-,Rsko,Palavé (feat. Tiakola),-,59,1,,,,
90,-,Orelsan,La Quête,-,4,31,,,,
91,-,Burna Boy,Science,-,91,1,,,,
92,-,PLK,Pilote (feat. Hamza),-,6,41,,,,
93,down,Jul,4 Juin 2022 (feat. Team Jul),49,21,4,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,35,18,36,2020-02-16,36,2020-02-16
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,25,2,,,,
96,-,Leto,Mapessa (feat. Tiakola),-,2,36,,,,
97,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,97,1,,,,
98,-,Soolking & Reynmen,Askim,-,16,7,,,,
99,-,Damso,Σ. MOROSE,-,1,54,,,,
100,down,Jul,Sur la Costa del Sol,80,13,6,,,,
