Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,4,,,,
2,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
3,up,Ninho,Zipette,5,3,4,,,,
4,down,Ninho,Promo (feat. Damso),3,2,4,,,,
5,up,Naps,6.3 (feat. Ninho),7,1,6,,,,
6,up,Soolking,Meleğim (feat. Dadju),13,2,8,,,,
7,down,Ninho,La puerta,6,5,4,,,,
8,down,Ninho,Every Day (feat. Griff),4,3,4,,,,
9,up,Ninho,Gros vendeurs,11,9,4,,,,
10,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),8,8,4,,,,
11,down,Ninho,Mauvais Djo,9,6,4,,,,
12,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),19,1,19,93,2019-12-08,81,2019-12-22
13,down,Ninho,Le jeu (feat. Yaro),10,7,4,,,,
14,up,Maes,Blanche (feat. Booba),21,1,11,,,,
15,up,Arizona Zervas,ROXANNE,22,3,19,14,2019-11-24,4,2019-12-22
16,down,Ninho,En chien,12,10,4,,,,
17,down,Ninho,Filon,16,16,4,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),27,5,3,100,2020-03-01,7,2020-04-26
19,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),14,11,4,,,,
20,down,Ninho,C'était le rap,15,15,4,,,,
21,up,Megan Thee Stallion,Savage,96,4,2,61,2020-03-22,14,2020-04-19
22,up,DripReport,Skechers,52,5,2,68,2020-04-12,51,2020-04-19
23,down,Ninho,M.I.L.S 3,17,4,5,,,,
24,down,Ninho,Intro,18,12,4,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),25,2,16,,,,
26,down,Maes,Distant (feat. Ninho),24,2,15,,,,
27,up,Soolking,Ça fait des années (feat. Cheb Mami),56,27,2,,,,
28,down,Maes,Dybala (feat. Jul),26,3,11,,,,
29,down,Ninho,Bali,20,18,4,,,,
30,down,Future,Life Is Good (feat. Drake),28,5,12,86,2020-01-12,6,2020-01-19
31,-,Jul,Sousou,-,9,1,,,,
32,down,Ninho,Millésimes,23,19,4,,,,
33,up,Soolking,La Kichta (feat. Heuss L'enfoiré),66,33,2,,,,
34,down,Pop Smoke,Dior,31,7,8,100,2020-02-23,46,2020-07-12
35,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),29,4,11,,,,
36,up,Ninho,Pirate (feat. Hös Copperfield),87,36,2,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),30,12,11,84,2020-01-19,12,2020-01-26
38,down,Post Malone,Circles,34,6,21,2,2019-10-06,2,2019-10-06
39,down,Ninho,La vie qu'on mène,32,8,21,,,,
40,up,Soolking,Chihuahua (feat. Gambi),69,40,2,,,,
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,14,19,64,2019-12-01,52,2020-01-12
42,down,Gambi,Popopop,35,1,21,95,2019-10-13,95,2019-10-13
43,down,4Keus,MD (feat. Niska),36,7,14,,,,
44,down,Tyga,Ayy Macarena,39,16,20,88,2019-12-01,64,2020-01-12
45,down,Don Toliver,No Idea,37,8,17,95,2019-12-08,26,2020-01-12
46,down,Ninho,Maman ne le sait pas (feat. Niska),45,15,21,,,,
47,up,Soolking,Hayati (feat. MERO),74,47,2,,,,
48,-,HATIK,Prison pour mineurs,-,17,1,,,,
49,down,Timal,Ailleurs (feat. Maes),33,6,5,,,,
50,down,Y2K & bbno$,Lalala,49,3,20,11,2019-10-06,11,2019-10-06
51,up,Soolking,CNLZ (feat. Jul & Kliff),75,51,2,,,,
52,down,Hamza,Gasolina (feat. Gambi),44,7,15,,,,
53,down,Mister V,Jamais (feat. PLK),42,9,17,,,,
54,down,Naza,Loin de moi,53,8,21,,,,
55,up,Soolking,Marbella,76,55,2,,,,
56,up,Soolking,Maryline (feat. SCH),79,56,4,,,,
57,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",54,27,15,,,,
58,up,Soolking,Vida Loca 2,77,58,2,,,,
59,down,Juice WRLD,Lucid Dreams,50,2,15,7,2019-12-15,7,2019-12-15
60,down,YNW Melly,Suicidal,58,24,14,97,2019-12-01,25,2020-02-02
61,-,Koba LaD,Ça ira mieux demain,-,21,1,,,,
62,-,Leto,Double Bang 9,-,62,1,,,,
63,down,Maître Gims & Sting,Reste,51,39,15,,,,
64,down,Kaza,Titre 6,38,36,4,,,,
65,down,Ninho,Goutte d’eau,64,11,21,,,,
66,down,Maes,Street,48,8,21,,,,
67,-,HATIK & Sam’s,FLK (Fais les kiffer),-,50,1,,,,
68,up,Soolking,Corbeau,80,68,2,,,,
69,down,24kGoldn,CITY OF ANGELS,67,67,2,,,,
70,-,Sam’s,Validé (feat. Lacrim),-,65,1,,,,
71,down,Rim'K,Valise (feat. Koba LaD & SCH),40,34,4,,,,
72,up,Soolking,Dangereuse,84,72,2,,,,
73,up,Soolking,Wahda,83,73,2,,,,
74,up,Soolking,On ira (feat. 13 Block),85,74,2,,,,
75,up,Soolking,Solo,88,75,2,,,,
76,up,Soolking,Billie Holiday,86,76,2,,,,
77,-,HATIK,"Adieu, mon amour",-,56,1,,,,
78,-,NAV & Gunna,Turks (feat. Travis Scott),-,64,1,95,2020-03-29,26,2020-04-05
79,down,Hamza,God Bless (feat. Damso),60,2,15,,,,
80,-,GLK,Wesh (feat. Heuss L'enfoiré),-,46,1,,,,
81,-,Lil Kleine,Jongen Van De Straat,-,36,1,,,,
82,-,Bosh,Business (feat. SCH),-,82,1,,,,
83,-,Bosh,Solitaire,-,35,1,,,,
84,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,22,1,,,,
85,-,Bosh,Défilé,-,85,1,,,,
86,-,Lil Mosey,Blueberry Faygo,-,24,1,69,2020-02-16,24,2020-04-12
87,-,Bosh,Ravitaillé,-,87,1,,,,
88,-,Bosh,J'élimine,-,88,1,,,,
89,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,51,1,,,,
90,down,Soolking,Who's Bad,89,89,2,,,,
91,up,JACKBOYS,OUT WEST (feat. Young Thug),97,30,8,79,2019-12-29,28,2020-01-05
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,13,,,,
93,down,Soolking,Folie,90,90,2,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,7,26,2019-10-06,26,2019-10-06
95,-,Bosh,Dans mon del,-,95,1,,,,
96,down,Soolking,Business,91,91,2,,,,
97,down,Ninho,Putana,72,27,19,,,,
98,-,Bosh,Coeur Noir,-,46,1,,,,
99,down,Soolking,Love,93,93,2,,,,
100,-,Kekra,Dubaï,-,100,1,,,,
