Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,35,1,2,,,,
2,up,Gazo,DIE,2,1,21,,,,
3,up,Fresh & Shay,Kobe,4,3,4,,,,
4,down,Drake & 21 Savage,Rich Flex,1,1,3,,,,
5,up,Gazo,FLEURS (feat. Tiakola),20,5,21,,,,
6,up,SCH,LIF,14,3,4,,,,
7,up,Franglish & Ninho,Sécu,8,5,4,,,,
8,up,Gazo,RAPPEL,10,3,21,,,,
9,up,Soolking & Niska,Balader,13,2,26,,,,
10,up,ZEG P,FADE UP (feat. Hamza & SCH),15,1,22,,,,
11,up,Fave,Urus,28,11,5,,,,
12,up,Fresh,Chop (Nouvelle École),19,1,22,,,,
13,down,Dinos,Chrome Hearts,3,3,3,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,18,2,18,,,,
15,-,SCH,Magnum,-,3,1,,,,
16,up,Ninho,La vie qu'on mène,32,8,159,,,,
17,up,Dadju & PLK,Saigne,85,17,2,,,,
18,up,RK,Lola,25,9,7,,,,
19,up,Ninho,VVS,34,1,51,,,,
20,up,Leto & Guy2bezbar,Sosa - A COLORS SHOW,23,20,3,,,,
21,up,Ninho,Jefe,36,1,51,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),33,1,27,,,,
23,up,Eminem,Mockingbird,46,16,5,,,,
24,up,Tiakola,Gasolina (feat. Rsko),42,2,26,,,,
25,up,Ninho,Tout en Gucci,45,1,100,,,,
26,up,Ninho,Carolina,37,2,6,,,,
27,up,Damso,Θ. Macarena,48,18,67,,,,
28,up,Central Cee,Doja,44,4,18,,,,
29,up,Orelsan & Angèle,CP_009_ Évidemment,40,4,4,,,,
30,down,Fresh,Spéciale (feat. SCH),24,2,4,,,,
31,down,Drake & 21 Savage,Major Distribution,5,5,3,,,,
32,up,Jul,J'ai tout su,52,2,25,,,,
33,up,Gazo,CELINE 3X,51,1,28,,,,
34,-,SCH,Niobe,-,9,1,,,,
35,down,Dinos,Portes Suicide,7,7,3,,,,
36,up,Damso,Γ. Mosaïque solitaire,65,26,35,,,,
37,up,Soolking,Suavemente,53,2,31,,,,
38,down,Drake & 21 Savage,On BS,6,6,3,,,,
39,up,Leto & Guy2bezbar,TP1G,67,39,2,,,,
40,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),38,38,3,,,,
41,up,Werenoi,La League,59,21,15,,,,
42,up,SDM,Ragnar,84,16,2,,,,
43,up,Gazo,MAUVAIS 2X (feat. Ninho),64,1,53,,,,
44,up,Tiakola,Atasanté (feat. Hamza),60,3,26,,,,
45,-,Zola,Amber,-,1,1,,,,
46,up,Lomepal,À peu près,57,5,10,,,,
47,up,Ninho,Maman ne le sait pas (feat. Niska),76,15,132,,,,
48,up,Leto & Guy2bezbar,Sosa,77,48,2,,,,
49,-,SCH,Autobahn,-,7,1,,,,
50,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),9,9,3,,,,
51,up,Leto & Guy2bezbar,Tchapalo (feat. SDM),72,51,2,,,,
52,down,Drake & 21 Savage,Circo Loco,11,11,3,,,,
53,-,SCH,Offshore,-,12,1,,,,
54,-,SCH,Marginaux,-,10,1,,,,
55,down,Drake,BackOutsideBoyz,12,12,3,,,,
56,down,Headie One & Koba LaD,Link in the Ends,54,54,2,,,,
57,down,Dinos,Pichichi Anderson,16,16,3,,,,
58,down,Fresh,Allez dehors (feat. Niska),49,3,13,,,,
59,-,SCH,Transmission Automatique,-,15,1,,,,
60,up,Lomepal,Decrescendo,68,15,10,,,,
61,-,Jul,Namek (feat. Omah Lay),-,6,1,,,,
62,up,Ninho,Dis-moi que tu m'aimes,100,15,20,,,,
63,up,Tiakola,Meuda,87,3,26,,,,
64,-,SCH,Vivienne Westwood,-,17,1,,,,
65,up,Naps,La kiffance,82,1,91,,,,
66,up,Timal & Gazo,Filtré,86,3,41,,,,
67,-,SCH,Blue Bahamas,-,25,1,,,,
68,down,Dinos,Ma Baby,21,21,3,,,,
69,-,SCH,Cœur de môme,-,35,1,,,,
70,-,SCH,Lilou Dallas,-,28,1,,,,
71,-,SCH,83K,-,22,1,,,,
72,-,SCH,Blanc Bleu,-,31,1,,,,
73,-,SCH,Actes,-,36,1,,,,
74,up,Tiakola,Mode AV (feat. Niska & Gazo),98,5,26,,,,
75,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",93,1,117,69,2020-08-30,41,2020-09-20
76,up,Leto & Guy2bezbar,Fly,78,30,5,,,,
77,down,Drake & 21 Savage,Privileged Rappers,17,17,3,,,,
78,down,Drake & 21 Savage,Spin Bout U,22,22,3,,,,
79,-,Booba,Iste,-,79,1,,,,
80,-,Ninho,Fendi,-,44,18,,,,
81,down,Dinos,L'Univers Ne Nous Voit Pas Danser,26,26,3,,,,
82,-,Damso,Σ. MOROSE,-,1,70,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),83,14,26,,,,
84,-,Dadju & PLK,Parle-moi,-,84,1,,,,
85,-,Kanye West & Lil Pump,I Love It,-,85,1,,,,
86,-,Graya,Coucou (feat. Ninho),-,13,1,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,80,1,,,,
88,-,Boef,Ff Ademen Jij,-,55,1,,,,
89,-,Lil Pump,Gucci Gang,-,89,1,,,,
90,down,Dinos,AMG Performance,27,27,3,,,,
91,-,Lil Pump,Esskeetit,-,91,1,,,,
92,-,Lil Pump,Racks on Racks,-,92,1,,,,
93,-,Lil Pump,Boss,-,93,1,,,,
94,-,Lil Pump,D Rose,-,94,1,,,,
95,-,Tiakola,Si j'savais,-,5,26,,,,
96,-,Lil Pump,Flex Like Ouu,-,96,1,,,,
97,down,Leto & Guy2bezbar,La capitale est sous contrôle,79,79,2,,,,
98,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),96,45,11,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,25,11,,,,
100,down,Dinos,Simyaci,41,41,3,,,,
