Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Blanche (feat. Booba),1,1,4,,,,
2,up,Roddy Ricch,The Box,4,1,9,91,2019-12-08,2,2020-02-16
3,down,Maes,Distant (feat. Ninho),2,2,8,,,,
4,down,Maes,Dybala (feat. Jul),3,3,4,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,12,93,2019-12-08,81,2019-12-22
6,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),6,4,4,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),7,2,9,,,,
8,up,Arizona Zervas,ROXANNE,10,3,12,14,2019-11-24,4,2019-12-22
9,up,Mister V,Jamais (feat. PLK),23,9,10,,,,
10,up,Future,Life Is Good (feat. Drake),15,5,5,86,2020-01-12,6,2020-01-19
11,down,Maes,Street,8,8,14,,,,
12,up,Naza,Souris verte,28,12,2,,,,
13,down,Maes,Police,9,7,4,,,,
14,up,Mister V,Pirelli (feat. JUL),55,14,2,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),12,12,4,84,2020-01-19,12,2020-01-26
16,down,Maes,Dragovic,14,11,4,,,,
17,down,Maes,Les gens disent,13,6,4,,,,
18,up,Mister V,Gang (feat. Dosseh),64,18,2,,,,
19,up,Gambi,Popopop,20,1,14,95,2019-10-13,95,2019-10-13
20,up,4Keus,MD (feat. Niska),24,7,7,,,,
21,down,Maes,Mémoire,17,12,4,,,,
22,down,Maes,Elvira,16,8,4,,,,
23,down,Maes,Imparfait,21,19,4,,,,
24,down,Maes,À côté de moi,18,13,4,,,,
25,down,Damso,Œveillé,11,11,3,,,,
26,down,Maes,Étoile,19,17,4,,,,
27,down,Maes,Chromé,22,16,4,,,,
28,down,Maes,Marco Polo,25,15,4,,,,
29,up,Mister V,Tudo Bem,65,29,2,,,,
30,down,Hamza,God Bless (feat. Damso),26,2,8,,,,
31,up,Hornet La Frappe,Calumet,44,31,2,,,,
32,up,Larry,Woin Woin (feat. RK),43,6,14,,,,
33,down,Tyga,Ayy Macarena,27,16,13,88,2019-12-01,64,2020-01-12
34,up,Mister V,Vice City,67,34,2,,,,
35,down,YNW Melly,Suicidal,31,24,8,97,2019-12-01,25,2020-02-02
36,down,Ninho,La vie qu'on mène,34,8,14,,,,
37,down,Naza,Loin de moi,32,8,14,,,,
38,up,Mister V,Facetime,72,38,2,,,,
39,down,Don Toliver,No Idea,29,8,10,95,2019-12-08,26,2020-01-12
40,up,Mister V,Clinton,63,40,2,,,,
41,down,Post Malone,Circles,37,6,14,2,2019-10-06,2,2019-10-06
42,up,Mister V,Femme de ménage,70,42,2,,,,
43,down,Hamza,Gasolina (feat. Gambi),35,7,8,,,,
44,down,Gambi,Hé oh,33,2,14,,,,
45,down,DaBaby,BOP,36,17,12,92,2019-10-06,32,2020-01-19
46,up,Larry,Cité blanche,95,46,2,,,,
47,up,Mister V,Miami Heat,74,47,2,,,,
48,down,Chily,Tout est calé (feat. Koba LaD),30,30,3,,,,
49,down,Y2K & bbno$,Lalala,38,3,14,11,2019-10-06,11,2019-10-06
50,down,Ninho,Maman ne le sait pas (feat. Niska),39,15,14,,,,
51,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",47,27,8,,,,
52,up,Larry,Question réponse,76,52,3,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,40,4,14,35,2019-10-06,2,2019-10-13
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,14,12,64,2019-12-01,52,2020-01-12
55,up,Mister V,Boogie,73,55,2,,,,
56,down,Juice WRLD,Lucid Dreams,41,2,9,7,2019-12-15,7,2019-12-15
57,down,Ninho,Goutte d’eau,45,11,14,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),50,49,4,78,2019-12-15,22,2020-02-16
59,down,Mustard,Ballin’ (feat. Roddy Ricch),57,55,5,93,2019-11-10,19,2020-01-12
60,up,Mister V,Vert,71,60,2,,,,
61,-,Soolking,Meleğim (feat. Dadju),-,2,1,,,,
62,up,S!MA,Spijt Je Later (feat. Safi),86,62,2,,,,
63,down,Heuss L'enfoiré,Aristocrate,48,25,14,,,,
64,up,Mister V,Lidl,75,64,2,,,,
65,down,Dadju,Compliqué,52,29,5,,,,
66,down,SCH,Mayday (feat. Ninho),56,2,11,,,,
67,up,Mister V,Titanic,79,67,2,,,,
68,up,Hornet La Frappe,Des années (feat. DA Uzi),85,68,2,,,,
69,up,Mister V,Menace,80,69,2,,,,
70,up,Maître Gims & Sting,Reste,77,39,8,,,,
71,down,Ninho,Putana,60,27,14,,,,
72,-,Larry,En bas,-,72,1,,,,
73,down,DaBaby,VIBEZ,53,32,7,59,2019-11-10,57,2020-01-19
74,up,Mister V,Payakaroon,82,74,2,,,,
75,-,Larry,Enfant compliqué,-,75,1,,,,
76,-,Larry,Sacoche,-,76,1,,,,
77,up,Mister V,Kungfu,81,77,2,,,,
78,down,Koba LaD,RR 9.1 (feat. Niska),59,21,14,,,,
79,up,Hornet La Frappe,C'est mort (feat. Leto & RK),88,67,4,,,,
80,down,Niska,Médicament (feat. Booba),62,22,14,,,,
81,down,Mac Miller,Good News,46,17,5,62,2020-01-12,21,2020-01-19
82,-,Pop Smoke,Shake the Room (feat. Quavo),-,47,1,,,,
83,-,Chily,San Pellegrino,-,41,8,,,,
84,-,Swing & Angèle,S'en Aller,-,62,1,,,,
85,-,Pop Smoke,Invincible,-,58,1,,,,
86,-,Yaro,Mec de cité (feat. Ninho & PLK),-,26,1,,,,
87,down,Mister V,Moulin rouge,83,83,2,,,,
88,down,Vegedream,Elle est bonne sa mère (feat. Ninho),68,19,14,,,,
89,down,Mister V,On y est,84,84,2,,,,
90,-,Chily,Chily Sauce (feat. Hamza),-,90,1,,,,
91,-,Pop Smoke,Dior,-,7,1,100,2020-02-23,46,2020-07-12
92,-,Pop Smoke,Get Back,-,37,1,,,,
93,down,BROCKHAMPTON,SUGAR,87,46,5,81,2020-01-12,59,2020-02-02
94,-,Larry,Tieks,-,94,1,,,,
95,down,Niska,Méchant (feat. Ninho),69,15,14,,,,
96,-,Kaza,3.5.7,-,77,1,,,,
97,-,Soprano,Musica (feat. Ninho),-,13,9,,,,
98,down,Hornet La Frappe,Plus fort,91,91,2,,,,
99,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,100,8,13,25,2019-10-13,16,2019-12-15
100,-,Larry,Cocaina,-,100,1,,,,
