Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),1,1,6,,,,
2,up,Gazo,HAINE&SEX,13,1,7,,,,
3,down,Moha k,Vroum Vroum,2,2,3,,,,
4,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),3,2,5,,,,
5,up,SCH,Mannschaft (feat. Freeze Corleone),5,1,4,,,,
6,up,Gazo,Kassav (feat. Tiakola),12,4,13,,,,
7,down,Djadja & Dinaz,À cœur ouvert,6,6,7,,,,
8,up,Naps,La danse des bandits (feat. SCH),67,8,2,,,,
9,up,Naps,La kiffance,27,1,7,,,,
10,down,SCH,Mode Akimbo (feat. Jul),9,4,4,,,,
11,down,Djadja & Dinaz,BB,7,7,3,,,,
12,up,Ninho & Serge Ibaka,Champion,17,2,7,,,,
13,up,Ninho,Tout en Gucci,21,1,24,,,,
14,down,Djadja & Dinaz,Plein les poches,4,4,3,,,,
15,-,Maître Gims,GJS (feat. Jul & SCH),-,15,1,,,,
16,down,Djadja & Dinaz,Demain sera meilleur,11,11,3,,,,
17,down,Djadja & Dinaz,La cage et la clef,8,8,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,36,15,10,60,2021-02-07,6,2021-04-04
19,up,The Kid LAROI,WITHOUT YOU,30,3,19,32,2020-12-13,12,2021-02-28
20,down,Djadja & Dinaz,Certitude,14,14,3,,,,
21,up,Gazo,Tchin 2x,40,10,18,,,,
22,down,Djadja & Dinaz,Moi-même,10,10,3,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,46,3,9,70,2021-02-14,5,2021-02-21
24,-,Sadek,Kimono (feat. SCH et Ninho),-,7,1,,,,
25,up,Booba,VVV (feat. Maes),29,2,6,,,,
26,down,Djadja & Dinaz,Essayez,16,16,3,,,,
27,down,SCH,Crack,18,3,4,,,,
28,up,Gazo,EUPHON,58,13,7,,,,
29,down,SCH,Marché noir,23,4,10,,,,
30,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,1,35,69,2020-08-30,41,2020-09-20
31,down,Djadja & Dinaz,Ancolie,19,19,3,,,,
32,down,Alonzo,La Seleçao (feat. Jul & Naps),20,2,3,,,,
33,down,Djadja & Dinaz,Mailler,15,15,3,,,,
34,down,Djadja & Dinaz,Loyal,25,25,3,,,,
35,down,SCH,Grand bain,26,5,4,,,,
36,down,Djadja & Dinaz,Loup,28,28,3,,,,
37,down,Djadja & Dinaz,Paré,24,24,3,,,,
38,up,Leto,Vie de star (feat. Ninho),45,12,11,,,,
39,down,Djadja & Dinaz,Anonymat,22,22,3,,,,
40,up,24kGoldn,Mood (feat. iann dior),48,2,34,33,2020-08-23,1,2020-10-11
41,up,Ninho,La vie qu'on mène,51,8,75,,,,
42,up,Cardi B,Up,55,17,10,4,2021-02-14,4,2021-02-14
43,down,Booba,Je sais,42,5,6,,,,
44,-,SDM,Daddy (feat. Booba),-,4,1,,,,
45,-,SDM,Le bruit des applaudissements (feat. PLK),-,9,1,,,,
46,down,SCH,Fournaise,32,6,4,,,,
47,-,Niska,Bolivienne,-,47,1,,,,
48,down,SCH,Loup noir,34,5,4,,,,
49,-,Russ Millions x Tion Wayne,Body,-,24,1,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,3,41,74,2020-07-05,5,2020-07-12
51,-,SDM,Rihanna,-,18,1,,,,
52,up,Pop Smoke,Dior,60,7,62,100,2020-02-23,46,2020-07-12
53,down,Djadja & Dinaz,Perdu,35,9,11,,,,
54,down,Booba,RST,43,3,6,,,,
55,down,Djadja & Dinaz,Spleen,31,31,3,,,,
56,-,SDM,Yakalelo,-,19,6,,,,
57,-,Damso,J’avais juste envie d’écrire.,-,10,1,,,,
58,-,SDM,Intro,-,45,1,,,,
59,down,SCH,Corrida,38,13,4,,,,
60,down,Djadja & Dinaz,Ça va aller,37,37,3,,,,
61,down,Booba,Ultra,50,4,6,,,,
62,-,SDM,Van Damme,-,23,1,,,,
63,down,Booba,Dernière fois (feat. Bramsito),53,8,6,,,,
64,down,SCH,Parano,39,10,4,,,,
65,-,SDM,Cello,-,24,1,,,,
66,down,Booba,Vue sur la mer (feat. Dala),52,7,6,,,,
67,down,SCH,Euro,47,16,4,,,,
68,down,Booba,Bonne journée (feat. SDM),56,8,6,,,,
69,down,SCH,Aluminium,44,11,4,,,,
70,down,Gazo,A$AP,64,1,7,,,,
71,-,SDM,Droit de véto (feat. Fally Ipupa),-,36,1,,,,
72,-,SDM,Appelez les Pim-Pom,-,29,1,,,,
73,down,SCH,Assoces,41,14,4,,,,
74,-,SDM,Keur Nwar,-,48,1,,,,
75,up,1PLIKÉ140,BELEK,77,75,2,,,,
76,-,SDM,La vie de rêve,-,34,2,,,,
77,-,SDM,Rentrer,-,57,1,,,,
78,down,Ninho,Lettre à une femme,71,1,58,,,,
79,-,SDM,Love,-,50,1,,,,
80,down,SCH,Zone à danger,49,15,4,,,,
81,down,Booba,5G,62,3,12,,,,
82,-,SDM,Game Over (feat. Bramsito),-,74,1,,,,
83,-,SDM,Compte sur moi,-,80,1,,,,
84,down,1PLIKÉ140,NARCOS,75,75,2,,,,
85,down,CJ,Whoopty,57,2,23,51,2020-11-22,8,2021-01-24
86,-,SDM,100-OCHO,-,86,1,,,,
87,-,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),-,87,1,,,,
88,-,Polo G,RAPSTAR,-,29,1,86,2021-04-11,7,2021-04-18
89,down,1PLIKÉ140,PICOLO,74,74,2,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),61,23,11,82,2021-02-14,44,2021-04-11
91,down,1PLIKÉ140,BATMAN,76,76,2,,,,
92,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,42,21,,,,
93,-,DMX,X Gon' Give It to Ya,-,93,1,,,,
94,-,Sadek,Robuste,-,94,1,,,,
95,-,Angelcy,Laisser faire,-,74,1,,,,
96,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,3,5,,,,
97,-,ASHE 22,"Scellé, Part. 3 (feat. Freeze corleone)",-,97,1,,,,
98,down,Naps,Tu connais les bails,79,79,2,,,,
99,down,Booba,AZERTY,69,6,12,,,,
100,down,Booba,GP,63,6,6,,,,
