Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,2,1,3,,,,
2,down,GAULOIS,Jolie (feat. Ninho),1,1,3,,,,
3,up,Zola,Amber,5,1,11,,,,
4,up,SDM,Mr. Ocho,4,2,9,,,,
5,up,Central Cee,LET GO,7,1,7,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,9,,,,
7,up,Gazo,DIE,9,1,31,,,,
8,up,Maes,Fetty Wap,10,1,12,,,,
9,down,Maes,Galactic,3,1,4,,,,
10,up,SDM,Bolide allemand,11,1,9,,,,
11,up,Gazo,FLEURS (feat. Tiakola),12,5,31,,,,
12,down,Hamza,Introduction,6,6,3,,,,
13,up,Ziak,Même pas un grincement,91,13,2,,,,
14,down,Ninho,La vie qu'on mène,13,8,169,,,,
15,up,Zkr,Philly (feat. SDM),48,15,2,,,,
16,down,Jul,Namek (feat. Omah Lay),15,6,11,,,,
17,down,Ninho,Jefe,14,1,61,,,,
18,down,Ninho,VVS,16,1,61,,,,
19,down,Gazo,RAPPEL,17,3,31,,,,
20,up,ASHE 22 & Central Cee,Anthracite,80,20,2,,,,
21,down,Eminem,Mockingbird,18,16,15,,,,
22,down,Ninho,Tout en Gucci,20,1,110,,,,
23,up,Kārlis Būmeisters,HRTBRK #6,89,23,2,,,,
24,down,Damso,Θ. Macarena,22,18,77,,,,
25,down,RK,Lola,19,9,17,,,,
26,up,Tiakola,Gasolina (feat. Rsko),28,2,36,,,,
27,down,ZEG P,FADE UP (feat. Hamza & SCH),24,1,32,,,,
28,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),23,1,37,,,,
29,down,Soolking & Niska,Balader,26,2,36,,,,
30,down,SDM,Redescends (feat. Tiakola),27,12,25,,,,
31,down,Damso,Coeur De Pirate,21,2,6,,,,
32,down,Werenoi,La League,29,21,24,,,,
33,down,Gazo,CELINE 3X,32,1,38,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,25,19,,,,
35,down,Damso,Γ. Mosaïque solitaire,33,26,45,,,,
36,down,SDM,Franklin Saint (feat. Zed & Slkrack),25,6,9,,,,
37,down,Ninho,Maman ne le sait pas (feat. Niska),36,15,142,,,,
38,up,Soolking,Suavemente,38,2,41,,,,
39,down,Fave,Urus,30,11,15,,,,
40,down,Central Cee,Doja,37,4,28,,,,
41,up,Fresh laDouille & Maes,Bénéfice,83,41,2,,,,
42,down,SCH,Autobahn,40,7,11,,,,
43,down,Fresh,Chop (Nouvelle École),41,1,32,,,,
44,down,Ninho,Dis-moi que tu m'aimes,39,15,27,,,,
45,down,Oxlade,KU LO SA - A COLORS SHOW,35,2,28,,,,
46,up,Tiakola,Meuda,49,3,36,,,,
47,down,Niska,Genkidama,34,4,10,,,,
48,down,Gazo,MAUVAIS 2X (feat. Ninho),42,1,63,,,,
49,down,Damso,Σ. MOROSE,47,1,80,,,,
50,down,Ninho,Lettre à une femme,45,1,138,,,,
51,up,Zkr,Ferragamo (feat. Hamza),84,51,2,,,,
52,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,1,125,69,2020-08-30,41,2020-09-20
53,down,"Boef, Cristian D & $hirak",Probleem,31,18,4,,,,
54,up,Tiakola,Mode AV (feat. Niska & Gazo),55,5,34,,,,
55,down,Tiakola,Atasanté (feat. Hamza),54,3,34,,,,
56,up,Ninho,Fendi,56,44,25,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),60,14,33,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),59,35,38,36,2020-02-16,36,2020-02-16
59,up,Damso,Δ. Dieu ne ment jamais,65,47,14,,,,
60,down,LORENZO,Coco,46,7,8,,,,
61,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,17,9,,,,
62,up,Lomepal,Decrescendo,62,15,15,,,,
63,up,Eminem,Without Me,69,37,14,,,,
64,down,Jul,Cœur blanc,51,5,8,,,,
65,up,Jul,J'ai tout su,66,2,35,,,,
66,down,DYSTINCT,Ghazali (feat. Bryan Mg),44,19,18,,,,
67,down,Drake & 21 Savage,Rich Flex,52,1,13,,,,
68,down,SDM,Cette année-là,58,11,9,,,,
69,down,Ninho,Carolina,53,2,16,,,,
70,down,Naps,La kiffance,68,1,99,,,,
71,down,Orelsan & Angèle,CP_009_ Évidemment,57,4,14,,,,
72,down,Franglish & Ninho,Sécu,50,5,14,,,,
73,up,Damso,N. J Respect R,73,58,10,,,,
74,up,Fresh laDouille,Voltaire,96,74,2,,,,
75,down,Gazo,HAINE&SEX,71,1,80,,,,
76,down,Damso,Ε. Signaler,72,53,30,,,,
77,down,Lomepal,Trop beau,75,35,20,,,,
78,down,Damso,Feu de bois,67,53,17,,,,
79,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,30,1,,,,
80,up,Zkr,Gris nardo (feat. PLK),88,80,2,,,,
81,down,Jul,Camouflage (feat. 3robi),63,10,8,,,,
82,-,Zaho,Roi 2 cœur (feat. Indila),-,17,1,,,,
83,down,Tiakola,Si j'savais,79,5,32,,,,
84,-,Heuss L'enfoiré,Chef d'orchestre,-,38,1,,,,
85,up,Zkr,Safari (feat. Timal),87,85,2,,,,
86,up,Caballero & JeanJass,Donut (feat. Rim'K & Soso Maness),92,86,2,,,,
87,-,Jul,J'oublie tout,-,19,22,,,,
88,-,Leto,Mapessa (feat. Tiakola),-,2,53,,,,
89,-,Timal & Gazo,Filtré,-,3,47,,,,
90,down,Niska,N.I,85,1,45,,,,
91,down,Lomepal,À peu près,77,5,20,,,,
92,-,Kekra,Lakehouse (feat. Hamza),-,92,1,,,,
93,-,Mister V,Match (feat. Kerchak),-,78,1,,,,
94,-,Baby Gang,Mentalité,-,53,1,,,,
95,down,Fresh & Shay,Kobe,74,3,14,,,,
96,down,SDM,Passat (feat. Maes),81,12,52,,,,
97,-,Eminem,Stan (feat. Dido),-,97,1,,,,
98,-,Sadek,Sport de riche,-,89,1,,,,
99,-,Zkr,GTS,-,99,1,,,,
100,-,Kekra,J'arrête (feat. Zamdane),-,100,1,,,,
