Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,1,1,11,,,,
2,up,Ninho,Jefe,2,1,11,,,,
3,up,Ninho,Vérité,3,3,11,,,,
4,up,Ninho,Sky Priority,4,3,11,,,,
5,up,Ninho,Arme de poing,6,4,11,,,,
6,up,Ninho,Aïcha,7,6,11,,,,
7,up,Ninho,Intro,8,7,11,,,,
8,up,Ninho,No Life,9,7,11,,,,
9,up,Ninho,Outro,11,9,11,,,,
10,up,Ninho,OG,10,6,11,,,,
11,up,Vald,Peon (feat. Orelsan),48,11,2,,,,
12,up,Ninho,La maison que je voulais,12,11,11,,,,
13,up,Vald,Maudit (feat. Hamza),61,13,2,,,,
14,up,Koba LaD,Doudou,19,6,10,,,,
15,up,SDM,Passat (feat. Maes),22,12,10,,,,
16,down,Ninho,Athéna,13,12,11,,,,
17,up,Vald,Anunnaki,60,17,6,,,,
18,down,Kaaris & Kalash Criminel,Apocalypse,5,5,3,,,,
19,down,Ninho,RER D,14,10,11,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,30,,,,
21,down,Ninho,Mood,15,11,11,,,,
22,down,Ninho,YSL,16,14,11,,,,
23,up,Vald,Pandémie,62,23,2,,,,
24,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",20,18,5,,,,
25,down,1PLIKÉ140,CANADA,17,4,6,,,,
26,up,OBOY,TDB,27,1,33,,,,
27,up,Vald,La faux le fer,66,27,2,,,,
28,down,Niska,N.I,25,1,15,,,,
29,down,Tayc,D O D O,26,5,13,,,,
30,up,Ninho,La vie qu'on mène,30,8,119,,,,
31,down,Gazo,MAUVAIS 2X (feat. Ninho),29,1,13,,,,
32,up,Jnr Choi,To the Moon,36,17,9,,,,
33,up,Vald,Sur un nouvel album,68,33,2,,,,
34,down,Naps,La kiffance,31,1,51,,,,
35,up,Vald,Papoose,74,35,2,,,,
36,up,Vald,Un mot,72,36,2,,,,
37,down,Tayc & Tiakola,P A S C O M M E Ç A,32,12,13,,,,
38,down,Kim,Love & Lové (feat. Gazo),33,17,8,,,,
39,up,Vald,Regarde toi,75,39,2,,,,
40,up,PLK & OBOY,Attentat (feat. OBOY),41,7,13,,,,
41,up,Naps,Best life (feat. Gims),43,4,20,,,,
42,up,Vald,Rappeur conscient,78,42,2,,,,
43,up,Vald,Je ressens rien,77,43,2,,,,
44,up,Damso,Θ. Macarena,55,18,27,,,,
45,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,80,45,2,,,,
46,down,Leto,Mapessa (feat. Tiakola),39,2,22,,,,
47,down,Ziak,Fixette,38,3,20,,,,
48,up,Vald,Happy End (feat. Suikon Blaz AD),88,48,2,,,,
49,down,Orelsan,La Quête,45,4,13,,,,
50,down,Gunna & Future,pushin P (feat. Young Thug),37,30,6,,,,
51,down,Yung Lean,Ginseng Strip 2002,34,34,3,,,,
52,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",40,5,15,,,,
53,down,Koba LaD & Gazo,Daddy chocolat,52,1,35,,,,
54,down,Freeze corleone & ASHE 22,SCELLÉ PART. 4,23,23,3,,,,
55,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",47,2,15,,,,
56,down,Jul,La street (feat. Morad),42,24,10,,,,
57,up,Vald,Laisse tomber,87,57,2,,,,
58,down,Central Cee,Obsessed With You,50,12,23,,,,
59,down,Niska,44,51,4,15,,,,
60,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",63,1,77,69,2020-08-30,41,2020-09-20
61,up,Vald,Bien sûr (Bonus),84,61,2,,,,
62,down,Orelsan,Jour meilleur,53,11,13,,,,
63,down,"Maes, Tiakola & Zed",Mardi gras,54,1,12,,,,
64,up,Booba,Mona Lisa (feat. JSX),65,1,49,,,,
65,up,Vald,Pas deux fois,83,65,2,,,,
66,-,Timal & Gazo,Filtré,-,3,1,,,,
67,up,Ninho,Lettre à une femme,90,1,96,,,,
68,down,Tiakola,La clé,58,18,8,,,,
69,up,Ninho,Maman ne le sait pas (feat. Niska),69,15,95,,,,
70,up,Ninho,Goutte d’eau,79,11,96,,,,
71,up,Hornet La Frappe,Gasolina (feat. Ninho),71,6,25,,,,
72,up,Ninho,Tout en Gucci,89,1,66,,,,
73,down,Ninho,Binks to Binks 7,70,7,11,,,,
74,down,Gazo,HAINE&SEX,73,1,46,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,45,63,,,,
76,down,Damso,Σ. MOROSE,64,1,38,,,,
77,up,Djadja & Dinaz,Dans le Réseau,91,8,21,,,,
78,-,Jul,La miss,-,45,9,,,,
79,up,Vald,Qui écoute ?,86,79,2,,,,
80,-,Freeze corleone & ASHE 22,DÉGRADÉ,-,20,1,,,,
81,down,Kaaris & Kalash Criminel,Tchalla,24,24,4,,,,
82,-,Niska,Mapess,-,5,18,,,,
83,down,Kaaris & Kalash Criminel,Shooter,28,28,3,,,,
84,up,Djadja & Dinaz,À cœur ouvert,96,6,40,,,,
85,-,Ninho,Putana,-,27,62,,,,
86,down,Kaaris & Kalash Criminel,C'est nous les O.G,21,21,3,,,,
87,up,Orelsan,Du propre,99,6,13,,,,
88,-,Nicki Minaj & Lil Baby,Bussin,-,78,1,,,,
89,-,Central Cee,Khabib,-,50,1,,,,
90,-,Tayc & Fally Ipupa,S U I S - M O I,-,9,12,,,,
91,-,Niska,Jota,-,5,14,,,,
92,-,Orelsan,L'odeur de l'essence,-,3,11,,,,
93,-,Soso Maness,Petrouchka (feat. PLK),-,1,30,,,,
94,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,94,1,,,,
95,-,Landy,R.A.S. (feat. SDM),-,95,1,,,,
96,-,menace Santana,Mauvais œil !,-,61,3,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,22,,,,
98,-,Jul,La recette,-,98,1,,,,
99,down,Damso,Γ. Mosaïque solitaire,95,26,3,,,,
100,down,Kaaris & Kalash Criminel,Tu dois des sous,46,46,4,,,,
