Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,16,69,2020-08-30,41,2020-09-20
2,up,Zola,9 1 1 3 (feat. SCH),10,2,2,,,,
3,up,Naza,Joli bébé (feat. Niska),3,2,12,,,,
4,down,Ninho,Tout en Gucci,2,1,5,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,2,15,33,2020-08-23,1,2020-10-11
6,up,Zola,Papillon,32,6,2,,,,
7,up,Zola,Ma jolie (feat. Leto),26,7,2,,,,
8,down,Koba LaD,Coffre plein (feat. Maes & Zed),5,2,6,,,,
9,up,Zola,Le sauveur,35,9,2,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,22,74,2020-07-05,5,2020-07-12
11,up,Zola,Madame,41,11,2,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,17,80,2020-08-09,1,2020-08-16
13,-,Dinos,Moins un,-,1,1,,,,
14,up,Zola,Pollos Hermanos,45,14,2,,,,
15,up,Zola,TLMA,40,15,2,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,11,13,61,2020-08-23,8,2020-10-04
17,up,Zola,Pistou,38,17,2,,,,
18,up,Zola,Wow,54,4,14,,,,
19,up,Zola,Mula,50,19,2,,,,
20,down,Pop Smoke,What You Know Bout Love,9,9,14,81,2020-07-12,14,2020-10-18
21,down,Ninho,Toutes les couleurs,8,5,5,,,,
22,up,CJ,Whoopty,31,2,4,51,2020-11-22,8,2021-01-24
23,down,Ninho,Problèmes du matin,14,14,9,,,,
24,up,Kalash Criminel,Tu paniques (feat. Niska),47,24,2,,,,
25,up,Kalash Criminel,But en or (feat. Damso),36,7,7,,,,
26,down,Koba LaD,Encore (feat. Ninho),11,3,6,,,,
27,up,Zola,Bro Bro,77,5,18,,,,
28,down,Ninho,Privilège,12,6,5,,,,
29,down,Ninho,Kitchen,15,7,5,,,,
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,5,22,54,2020-07-12,6,2020-08-09
31,down,PLK,Pilote (feat. Hamza),20,6,14,,,,
32,down,Leto,Macaroni (feat. Ninho),24,2,14,,,,
33,up,Zola,Les puristes,74,33,2,,,,
34,down,Ninho,Mac 11,18,11,5,,,,
35,up,Zola,Money Train,60,35,2,,,,
36,down,Pop Smoke,Dior,23,7,43,100,2020-02-23,46,2020-07-12
37,down,Damso,BXL ZOO (feat. Hamza),21,2,11,,,,
38,up,Zola,Cache Cash,73,38,2,,,,
39,down,OBOY,Cabeza,25,21,18,,,,
40,up,Zola,Tu connais l'gang,76,40,2,,,,
41,-,Dinos,Diptyque,-,10,1,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,33,79,2020-04-19,1,2020-07-05
43,up,Kalash Criminel,Dans la zone (feat. Jul),79,43,2,,,,
44,-,Dinos,Paranoïaque,-,13,1,,,,
45,down,Damso,DEUX TOILES DE MER,22,1,11,,,,
46,up,Kalash Criminel,Turn Up (feat. Nekfeu),61,46,2,,,,
47,down,Ninho,Lettre à une femme,29,1,39,,,,
48,-,Dinos,Maman m'aime,-,8,1,,,,
49,down,OBOY,Cruel,27,14,4,,,,
50,-,Dinos,Prends soin de toi,-,15,1,,,,
51,down,Booba,5G,16,3,4,,,,
52,-,13 Block,Babi,-,52,1,,,,
53,-,Dinos,Je Wanda,-,6,1,,,,
54,down,Ninho,Zipette,34,3,37,,,,
55,up,Kalash Criminel,Insta Twitter,59,55,2,,,,
56,down,UZI,À la fête,33,9,20,,,,
57,down,Naza,Faut pardonner,17,17,3,,,,
58,-,Dinos,93 mesures,-,17,1,,,,
59,down,Ninho,La vie qu'on mène,57,8,56,,,,
60,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),46,35,13,,,,
61,-,Dinos,Demain n'existe plus,-,20,1,,,,
62,-,Zkr,Freestyle 5min #10,-,62,1,,,,
63,-,Dinos,Césaire,-,22,1,,,,
64,-,13 Block,Riina Toto (feat. Maes),-,31,1,,,,
65,down,Lacrim,Boston George (feat. Maes),30,5,7,,,,
66,-,Dinos,Ciel pleure,-,27,1,,,,
67,-,SDM,Prince de la Calle,-,67,1,,,,
68,down,Kalash Criminel,Doute,65,65,2,,,,
69,down,Ninho,Filon,56,16,31,,,,
70,-,Dinos,Le nord se souvient,-,34,1,,,,
71,down,Kalash Criminel,Tarifs,67,67,2,,,,
72,-,13 Block,Kobe (feat. Zola),-,61,1,,,,
73,-,Dinos,Judas,-,38,1,,,,
74,up,Kalash Criminel,Sale boulot,85,74,2,,,,
75,up,Kalash Criminel,J'oublie pas,81,75,2,,,,
76,up,Kalash Criminel,Shooter,82,76,2,,,,
77,-,Dinos,Corbillard,-,60,1,,,,
78,-,Dinos,Madone,-,50,1,,,,
79,-,Vald,Gotaga,-,41,1,,,,
80,-,13 Block,Pavel (feat. SCH),-,73,1,,,,
81,down,Ninho,Promo (feat. Damso),52,2,28,,,,
82,down,Damso,LIFE LIFE,48,4,11,,,,
83,-,13 Block,Les dodanes,-,77,1,,,,
84,down,HATIK,Angela,44,2,35,,,,
85,-,13 Block,Akira,-,78,1,,,,
86,-,13 Block,Heps ou Plata,-,86,1,,,,
87,down,Kalash Criminel,Elle est gang,86,86,2,,,,
88,-,13 Block,Diplomatico,-,88,1,,,,
89,-,13 Block,Aminata (feat. PLK),-,80,1,,,,
90,-,13 Block,La ramasse,-,90,1,,,,
91,down,Kalash Criminel,Moments (feat. Bigflo & Oli),88,88,2,,,,
92,down,Kalash Criminel,Death Note,90,90,2,,,,
93,down,Octavian & Skepta,Papi Chulo,49,33,6,,,,
94,-,13 Block,Tieks (feat. Niska),-,21,4,,,,
95,-,Landy,Millions d'euros,-,26,1,,,,
96,down,Kalash Criminel,Droga (feat. 26 Keuss),89,89,2,,,,
97,down,Kalash Criminel,Incompris,93,93,2,,,,
98,-,Bosh,Slide,-,72,1,,,,
99,down,Ninho,Intro,53,12,17,,,,
100,down,Ninho,La puerta,68,5,28,,,,
