Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,4,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,4,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,32,,,,
4,up,Franglish,Position,17,3,3,,,,
5,up,Booba & SDM,Dolce Camara,5,1,5,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,12,5,4,,,,
7,-,Tiakola,X,-,7,1,,,,
8,up,Maes & PLK,4MOTION,73,8,2,,,,
9,down,Werenoi,Dans un verre (feat. SDM),3,3,4,,,,
10,up,Gazo & Tiakola,MAMI WATA,14,6,15,,,,
11,up,Jul,J'fais plaisir à la zone (feat. SDM),11,1,14,,,,
12,up,SDM,Bolide allemand,13,1,67,,,,
13,down,Werenoi,16.02.2024,7,5,5,,,,
14,down,Werenoi,Animal,6,4,4,,,,
15,up,KeBlack,Aucune attache,16,5,6,,,,
16,down,Werenoi,Location,8,5,4,,,,
17,up,Ninho,La vie qu'on mène,20,8,227,,,,
18,-,Tiakola,SOLO,-,18,1,,,,
19,up,Kaaris,Panama (feat. Hamza),19,1,13,,,,
20,down,Zola & Koba LaD,Temps en temps (feat. Kore),18,1,9,,,,
21,up,Ninho,Tout en Gucci,26,1,168,,,,
22,down,Werenoi,La vie de star (feat. Maes & SCH),10,9,4,,,,
23,down,Werenoi,Téléphérique,9,8,4,,,,
24,down,Favé,Flashback (feat. Gazo),23,1,26,,,,
25,up,Ninho,Goutte d’eau,30,11,162,,,,
26,down,PLK & Gazo,Ça mène à rien,22,1,8,,,,
27,-,Tiakola,2009',-,27,1,,,,
28,down,PLK & Jul,Faut pas,25,10,6,,,,
29,up,Werenoi,Tu connais,34,18,25,,,,
30,up,Ninho,Dis-moi que tu m'aimes,33,15,83,,,,
31,-,Tiakola,#BÂTIMENT1,-,31,1,,,,
32,down,Werenoi,Chaleur (feat. Aya Nakamura),28,15,4,,,,
33,down,Werenoi,FBI,21,11,4,,,,
34,down,Werenoi,Faf,29,16,4,,,,
35,down,Booba,Saga,31,3,5,,,,
36,up,Yamê,Bécane - A Colors Show,37,6,16,,,,
37,up,Ninho,Maman ne le sait pas (feat. Niska),43,15,174,,,,
38,down,Werenoi,Témoin,24,12,4,,,,
39,-,Tiakola,P&LOVÉ,-,39,1,,,,
40,up,Ninho,Track 13,48,2,37,,,,
41,up,Ninho,Jefe,45,1,119,,,,
42,down,Werenoi,Casse bélier,27,13,4,,,,
43,down,PLK & Hamza,En mieux,35,5,7,,,,
44,down,Jack Harlow,Lovin On Me,42,19,17,,,,
45,down,Werenoi,Chemin de diamant,32,17,4,,,,
46,-,Tiakola,HUMAN WEAKNESS,-,46,1,,,,
47,down,Gazo,DIE,46,1,89,,,,
48,down,Heuss L'enfoiré,Saiyan (feat. Gazo),44,1,41,,,,
49,up,Werenoi,Chemin d'or,49,23,53,,,,
50,up,KeBlack,LAISSE MOI,51,2,27,,,,
51,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),15,15,3,,,,
52,up,Doja Cat,Paint The Town Red,52,2,31,,,,
53,up,UZI & SDM,PANAMA,57,21,3,,,,
54,up,Tiakola,Meuda,59,3,94,,,,
55,up,Damso,Θ. Macarena,61,18,135,,,,
56,up,Ninho,VVS,58,1,119,,,,
57,down,PLK,Bikini Bottom,40,14,7,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,25,75,,,,
59,down,Gazo & Tiakola,NOTRE DAME,54,1,15,,,,
60,down,PLK,Il pleut à Paris,39,9,8,,,,
61,down,Werenoi,Intro Morphée,36,14,4,,,,
62,up,Jul,J'oublie tout,67,19,70,,,,
63,down,Werenoi,Picasso,38,20,4,,,,
64,down,SDM,Mr. Ocho,63,2,67,,,,
65,down,Ninho,Lettre à une femme,64,1,187,,,,
66,down,PLK,Pilote (feat. Hamza),53,6,94,,,,
67,down,21 Savage,redrum,66,13,9,,,,
68,down,Jul,Beuh d'Hollande,65,4,14,,,,
69,up,Damso,Γ. Mosaïque solitaire,78,26,100,,,,
70,up,Werenoi,La League,71,21,61,,,,
71,up,Gazo,FLEURS (feat. Tiakola),83,5,87,,,,
72,down,Ninho,De l'autre côté (feat. Nekfeu),69,30,35,,,,
73,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,45,3,,,,
74,down,PLK & TIF,La nuit,55,5,8,,,,
75,up,Djadja & Dinaz,J'fais mes affaires,79,27,32,,,,
76,up,SDM,Passat (feat. Maes),91,12,99,,,,
77,down,Dadju & Tayc,Apprends-moi !,60,31,4,,,,
78,down,Eminem,Mockingbird,68,16,72,,,,
79,down,Hamza,Life,70,32,29,,,,
80,down,Ninho,Un Poco,77,50,23,,,,
81,down,Werenoi,Je suis en moto,41,22,4,,,,
82,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,167,69,2020-08-30,41,2020-09-20
83,up,Jul,Toto et Ninetta,96,29,28,,,,
84,down,Dave & Tiakola,Meridian,74,1,27,,,,
85,-,Lacrim,CORLEONE II,-,50,1,,,,
86,down,Dadju & Tayc,Le contrat,50,23,4,,,,
87,down,Dadju & Tayc,TOUT essayer ?,56,27,4,,,,
88,down,Booba,6G,47,2,6,,,,
89,-,Ninho,Track 12,-,6,25,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version),97,35,70,36,2020-02-16,36,2020-02-16
91,up,Gazo,HAINE&SEX,93,1,107,,,,
92,down,Dave & Central Cee,Sprinter,82,1,39,,,,
93,-,reezy & Hamza,PENNY,-,14,1,,,,
94,up,Shay & Niska,Sans Cœur,98,4,17,,,,
95,down,Gazo & Tiakola,CARTIER,84,3,15,,,,
96,down,Dadju & Tayc,SOLD OUT !,72,32,4,,,,
97,-,Travis Scott,FE!N,-,3,10,,,,
98,up,Drake,One Dance (feat. Wizkid & Kyla),100,46,34,,,,
99,-,GAULOIS,Jolie (feat. Ninho),-,1,54,,,,
100,down,Tiakola,Atasanté (feat. Hamza),99,3,78,,,,
