Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,A$AP,12,1,2,,,,
2,up,Ninho & Serge Ibaka,Champion,65,2,2,,,,
3,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,3,1,,,,
4,up,Gazo,Kassav (feat. Tiakola),7,4,8,,,,
5,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
6,down,Ninho,Tout en Gucci,1,1,19,,,,
7,up,Djadja & Dinaz,À cœur ouvert,8,6,2,,,,
8,down,CJ,Whoopty,2,2,18,51,2020-11-22,8,2021-01-24
9,down,Lil Tjay & 6LACK,Calling My Phone,3,3,4,70,2021-02-14,5,2021-02-21
10,up,Gazo,Tchin 2x,16,10,13,,,,
11,up,Jul,Carré d'as,78,11,2,,,,
12,up,Gazo,PARKINSON,49,12,2,,,,
13,up,Gazo,EUPHON,68,13,2,,,,
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,30,69,2020-08-30,41,2020-09-20
15,up,Gazo,HAINE&SEX,63,1,2,,,,
16,down,The Kid LAROI,WITHOUT YOU,4,3,14,32,2020-12-13,12,2021-02-28
17,up,Gazo,GO (feat. Franglish & Landy),57,17,2,,,,
18,up,Gazo,Drill FR 5 (feat. Hamza),66,18,8,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,36,74,2020-07-05,5,2020-07-12
20,up,Gazo,INTRO,47,20,2,,,,
21,down,24kGoldn,Mood (feat. iann dior),6,2,29,33,2020-08-23,1,2020-10-11
22,-,Booba,GP,-,6,1,,,,
23,up,Gazo,CACHE COU (feat. Hache-P),53,23,2,,,,
24,-,Booba,RST,-,3,1,,,,
25,down,Booba,RATPI WORLD,10,1,6,,,,
26,up,Jul,Ça me guintch,86,26,2,,,,
27,down,Ninho,La vie qu'on mène,22,8,70,,,,
28,-,Booba,Bonne journée (feat. SDM),-,8,1,,,,
29,up,Jul,Moi,81,29,2,,,,
30,down,Pop Smoke,Dior,18,7,57,100,2020-02-23,46,2020-07-12
31,up,Naps,La kiffance,82,1,2,,,,
32,down,Cardi B,Up,21,17,5,4,2021-02-14,4,2021-02-14
33,up,Gazo,INHUMAIN,69,33,2,,,,
34,down,Ninho,Lettre à une femme,24,1,53,,,,
35,down,Masked Wolf,Astronaut In The Ocean,28,15,5,60,2021-02-07,6,2021-04-04
36,up,Gazo,ON A (feat. Luciano),67,36,2,,,,
37,-,Booba,VVV (feat. Maes),-,2,1,,,,
38,up,Gazo,BSB,72,38,2,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),26,23,6,82,2021-02-14,44,2021-04-11
40,-,Booba,Ultra,-,4,1,,,,
41,up,Tayc,N'y pense plus,48,9,36,,,,
42,-,Booba,Je sais,-,5,1,,,,
43,down,Naza,Joli bébé (feat. Niska),27,2,26,,,,
44,down,Landy,Médusa,25,10,11,,,,
45,down,OBOY,Cabeza,33,21,32,,,,
46,-,Booba,Vue sur la mer (feat. Dala),-,7,1,,,,
47,down,UZI,cœur abimé,11,11,6,,,,
48,down,Jul & SCH,Mother Fuck,17,1,13,,,,
49,down,UZI,À la fête,14,9,33,,,,
50,down,Hamza,Réel (feat. Zed),15,2,5,,,,
51,up,Jul,Le crémeux,88,51,2,,,,
52,down,Pop Smoke,What You Know Bout Love,23,9,28,81,2020-07-12,14,2020-10-18
53,-,Booba,L'olivier,-,11,1,,,,
54,-,Booba,AZERTY,-,6,7,,,,
55,down,PLK,Pilote (feat. Hamza),38,6,28,,,,
56,-,Booba,31 (feat. Gato),-,13,1,,,,
57,down,Ninho,Zipette,32,3,51,,,,
58,-,Booba,Dernière fois (feat. Bramsito),-,8,1,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,47,79,2020-04-19,1,2020-07-05
60,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,31,80,2020-08-09,1,2020-08-16
61,down,Damso,911,44,12,21,,,,
62,down,Ninho,Goutte d’eau,45,11,54,,,,
63,-,Booba,5G,-,3,7,,,,
64,down,SCH,Marché noir,20,4,5,,,,
65,-,Booba,Grain de sable (feat. ELIA),-,15,1,,,,
66,down,Ninho,Filon,46,16,45,,,,
67,up,Gazo,MON CHER (feat. Unknown T & Pa Salieu),75,67,2,,,,
68,up,Jul,En chair et en or,89,68,2,,,,
69,up,Gazo,MALAGANGX,76,69,2,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,11,27,61,2020-08-23,8,2020-10-04
71,up,Freeze corleone,Freeze Raël,79,3,23,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,5,36,54,2020-07-12,6,2020-08-09
73,up,Pop Smoke,"AP (Music from the film ""Boogie"")",84,73,2,61,2021-03-07,61,2021-03-07
74,down,Ninho,Toutes les couleurs,37,5,19,,,,
75,-,Drake,What’s Next,-,19,1,68,2021-03-07,4,2021-03-14
76,up,Jul,C'est ça la vie,90,76,2,,,,
77,-,Drake,Wants and Needs (feat. Lil Baby),-,27,1,90,2021-03-07,3,2021-03-14
78,down,Gazo,Drill FR 4 (feat. Freeze Corleone),51,42,17,,,,
79,down,Ninho,Maman ne le sait pas (feat. Niska),60,15,56,,,,
80,down,UZI,Bella,13,13,3,,,,
81,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,29,1,20,2021-03-14,20,2021-03-14
82,up,Jul,Burberry,91,82,2,,,,
83,down,Rim'K & PLK,Cosmos,35,16,4,,,,
84,-,Isk,Vérité 3,-,84,1,,,,
85,down,Koba LaD,Coffre plein (feat. Maes & Zed),41,2,20,,,,
86,down,1PLIKÉ140,LOPSA STORY,43,16,13,,,,
87,down,Pop Smoke,Invincible,59,58,12,,,,
88,down,Hiro & Koba LaD,Quatre Secondes,85,85,2,,,,
89,down,Landy,Enfants terribles,62,10,12,,,,
90,down,Niro & PLK,Fils 2,19,19,3,,,,
91,-,ElGrandeToto,Etranger (feat. Damso),-,91,1,,,,
92,down,Leto,Macaroni (feat. Ninho),61,2,28,,,,
93,-,Jul,Ovni présent,-,79,1,,,,
94,up,Damso,DEUX TOILES DE MER,99,1,25,,,,
95,down,Benab & Maes,Andale,39,39,3,,,,
96,down,Ninho,Putana,83,27,43,,,,
97,down,Damso,BXL ZOO (feat. Hamza),71,2,25,,,,
98,down,Hamza,Keke,52,5,5,,,,
99,down,Ninho,Privilège,64,6,19,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,30,,,,
