Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
2,up,Hamza,God Bless (feat. Damso),43,2,2,,,,
3,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,3,,,,
4,up,Maes,Distant (feat. Ninho),54,2,2,,,,
5,down,Gambi,Popopop,3,1,8,95,2019-10-13,95,2019-10-13
6,down,Arizona Zervas,ROXANNE,4,3,6,14,2019-11-24,4,2019-12-22
7,up,Hamza,Gasolina (feat. Gambi),46,7,2,,,,
8,down,Gambi,Hé oh,7,2,8,,,,
9,down,Juice WRLD,Lucid Dreams,5,2,3,7,2019-12-15,7,2019-12-15
10,up,Naza,Loin de moi,11,8,8,,,,
11,down,SCH,Mayday (feat. Ninho),6,2,5,,,,
12,up,Hamza,Bac +12 (feat. Koba LaD),50,12,2,,,,
13,down,Y2K & bbno$,Lalala,8,3,8,11,2019-10-06,11,2019-10-06
14,down,Don Toliver,No Idea,10,8,4,95,2019-12-08,26,2020-01-12
15,down,Travis Scott,HIGHEST IN THE ROOM,9,4,8,35,2019-10-06,2,2019-10-13
16,down,Post Malone,Circles,12,6,8,2,2019-10-06,2,2019-10-06
17,down,Ninho,La vie qu'on mène,13,8,8,,,,
18,up,Hamza,G's Up Hoes Down,57,18,2,,,,
19,down,Ninho,Maman ne le sait pas (feat. Niska),15,15,8,,,,
20,down,DaBaby,BOP,18,17,6,92,2019-10-06,32,2020-01-19
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,14,6,64,2019-12-01,52,2020-01-12
22,up,Maes,Street,45,8,8,,,,
23,down,Larry,Woin Woin (feat. RK),21,6,8,,,,
24,up,Tyga,Ayy Macarena,24,16,7,88,2019-12-01,64,2020-01-12
25,up,Hamza,Belek,63,25,2,,,,
26,up,Hamza,Late Nights,70,26,2,,,,
27,up,Heuss L'enfoiré,Aristocrate,28,25,8,,,,
28,down,Ninho,Goutte d’eau,22,11,8,,,,
29,up,Hamza,Go Back,69,29,2,,,,
30,up,YNW Melly,Suicidal,95,24,2,97,2019-12-01,25,2020-02-02
31,up,Roméo Elvis,Soleil,32,18,8,,,,
32,up,Hamza,Oseille,76,32,2,,,,
33,up,Hamza,Benzo (feat. Young ADZ),72,33,2,,,,
34,up,Roddy Ricch,The Box,39,1,3,91,2019-12-08,2,2020-02-16
35,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,8,7,25,2019-10-13,16,2019-12-15
36,down,Moha La Squale,Ma belle,23,7,8,,,,
37,down,Mister V,Jamais (feat. PLK),16,9,4,,,,
38,up,Niska,Méchant (feat. Ninho),47,15,8,,,,
39,up,Hamza,Embourgeoisé,78,39,2,,,,
40,down,Niska,Bâtiment,27,9,8,,,,
41,up,Hamza,Sans Signes,79,41,2,,,,
42,up,Larry,Block,93,42,2,,,,
43,up,Maître Gims & Sting,Reste,89,39,2,,,,
44,down,Lil Tecca,Ransom,34,10,8,16,2019-10-06,16,2019-10-06
45,down,Koba LaD,RR 9.1 (feat. Niska),31,21,8,,,,
46,down,Vegedream,Elle est bonne sa mère (feat. Ninho),40,19,8,,,,
47,down,Niska,Médicament (feat. Booba),30,22,8,,,,
48,down,SCH,R.A.C.,19,7,8,,,,
49,down,PLK,Un peu de haine,36,11,8,,,,
50,down,Ninho,Putana,38,27,8,,,,
51,up,Hamza,Por La Vida,81,51,2,,,,
52,up,Hamza,Jon Snow,83,52,2,,,,
53,down,Gradur,BLH (feat. Ninho),20,5,5,,,,
54,down,SCH,Ça ira,37,7,6,,,,
55,-,JACKBOYS & Sheck Wes,GANG GANG,-,13,1,87,2019-12-29,21,2020-01-05
56,down,47ter,Côte Ouest,53,42,8,,,,
57,down,Gradur,Rari,29,12,8,,,,
58,down,Juice WRLD,Robbery,26,10,3,33,2019-12-15,33,2019-12-15
59,down,Drake,Money In The Grave (feat. Rick Ross),49,38,8,45,2019-10-06,45,2019-10-06
60,down,Koba LaD,Mortel,41,13,6,,,,
61,up,Travis Scott,SICKO MODE,84,6,5,48,2020-04-26,9,2020-05-03
62,up,Heuss L'enfoiré,Khapta (feat. Sofiane),64,53,5,,,,
63,down,PNL,Au DD,55,55,7,,,,
64,down,Djadja & Dinaz,Un million par mois,52,10,8,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,4,26,2019-10-06,26,2019-10-06
66,down,PLK,Problèmes,61,27,7,,,,
67,down,YG Pablo,AVM,42,19,6,,,,
68,-,Run-DMC,Christmas In Hollis,-,68,1,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,24,1,83,2019-12-29,32,2020-01-05
70,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,20,1,95,2019-12-29,43,2020-01-05
71,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,31,1,91,2019-12-29,42,2020-01-05
72,down,Soprano,Musica (feat. Ninho),62,13,8,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,50,4,,,,
74,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,1,79,2019-12-29,28,2020-01-05
75,down,DTF,Dans la ville (feat. N.O.S),66,66,3,,,,
76,up,Zola,Papers (feat. Ninho),85,49,7,,,,
77,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,1,65,2020-01-05,65,2020-01-05
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,45,8,,,,
79,-,Lomepal,Trop beau,-,35,5,,,,
80,down,Ico,Dédicace,48,36,6,,,,
81,-,4Keus,MD (feat. Niska),-,7,1,,,,
82,-,JACKBOYS,INTRO,-,77,1,,,,
83,down,Nekfeu,Tricheur (feat. Damso),82,39,7,,,,
84,down,Lil Uzi Vert,Futsal Shuffle 2020,33,33,3,39,2019-12-15,23,2019-12-22
85,down,Ico,Siri 3,51,33,7,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),68,21,8,10,2019-10-06,10,2019-10-06
87,-,Post Malone,Wow.,-,87,3,,,,
88,down,Juice WRLD,Legends,44,21,3,42,2019-12-15,42,2019-12-15
89,down,N'seven7,OTT #1,71,46,5,,,,
90,-,Lil Nas X,Old Town Road,-,72,4,,,,
91,down,SCH,Petit coeur,35,6,5,,,,
92,-,Chily,San Pellegrino,-,41,5,,,,
93,up,Soprano,Le coach (feat. Vincenzo),100,69,6,,,,
94,-,Leto,Double Bang 8,-,94,1,,,,
95,-,4Keus,Vie d'artiste,-,37,1,,,,
96,-,Post Malone,Better Now,-,91,1,,,,
97,down,Gradur,Méchant Sheguey (feat. Niska),56,18,5,,,,
98,down,SCH,Cervelle,59,8,5,,,,
99,down,Boef & Chivv,Kofferbak,25,25,3,,,,
100,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,27,2,,,,
