Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disiz & Damso,RENCONTRE,1,1,6,,,,
2,up,Ninho,VVS,2,1,21,,,,
3,up,Timal & Gazo,Filtré,4,3,11,,,,
4,up,Green Montana,NEYMAR JR (feat. SDM),52,4,2,,,,
5,down,Ninho,Jefe,3,1,21,,,,
6,up,Jack Harlow,First Class,7,5,3,,,,
7,down,Koba LaD,Doudou,6,6,20,,,,
8,down,DA Uzi,On se reverra plus (feat. Gazo),5,5,6,,,,
9,down,Ninho,Vérité,8,3,21,,,,
10,up,Green Montana,PARFUM,51,10,5,,,,
11,-,Soolking,Suavemente,-,2,1,,,,
12,up,OBOY,TDB,13,1,43,,,,
13,up,Naps,La kiffance,14,1,61,,,,
14,up,Dave,Starlight,15,10,7,,,,
15,up,SDM,Passat (feat. Maes),20,12,20,,,,
16,up,Green Montana,PAPIERS,61,16,2,,,,
17,down,1PLIKÉ140,CANADA,9,4,16,,,,
18,down,Ninho,La vie qu'on mène,16,8,129,,,,
19,up,Josman,Intro,32,16,6,,,,
20,up,Green Montana,CHAQUE JOUR DE LA SEMAINE,64,20,2,,,,
21,up,Yanns,Clic clic pan pan,22,12,5,,,,
22,down,PLK & OBOY,Attentat (feat. OBOY),18,7,23,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,40,,,,
24,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",10,6,4,,,,
25,down,Ninho,Sky Priority,19,3,21,,,,
26,down,Naps,Best life (feat. Gims),24,4,30,,,,
27,down,Bolémvn,Chic choc (feat. Koba LaD),21,21,3,,,,
28,up,Yaro & Ninho,Dernier Étage,28,19,5,,,,
29,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",23,18,15,,,,
30,up,Jul,La street (feat. Morad),34,24,20,,,,
31,down,Ninho,Arme de poing,26,4,21,,,,
32,down,Ninho,Outro,29,9,21,,,,
33,down,Damso,Θ. Macarena,27,18,37,,,,
34,down,Lyna Mahyem,Mal de toi,12,8,7,,,,
35,down,Ninho,Aïcha,25,6,21,,,,
36,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",31,1,87,69,2020-08-30,41,2020-09-20
37,up,Green Montana,BEZOS-PINAULT-BOLLORE,66,37,2,,,,
38,up,Green Montana,WALDORF ASTORIA,75,38,3,,,,
39,down,Jnr Choi,To the Moon,33,17,19,,,,
40,down,Orelsan,La Quête,38,4,23,,,,
41,down,Gazo,MAUVAIS 2X (feat. Ninho),35,1,23,,,,
42,down,Ninho,No Life,37,7,21,,,,
43,up,Green Montana,MPIAKA (feat. Guy2bezbar),74,43,2,,,,
44,down,Tayc,D O D O,30,5,23,,,,
45,up,Green Montana,LA OU LE VENT NOUS MENE,73,45,2,,,,
46,down,Ninho,Intro,36,7,21,,,,
47,down,Koba LaD & Gazo,Daddy chocolat,40,1,45,,,,
48,up,Green Montana,LE ZEN ET LES SEINS,85,48,2,,,,
49,up,Green Montana,DIAMANT,76,49,2,,,,
50,down,Tayc & Tiakola,P A S C O M M E Ç A,43,12,23,,,,
51,-,Tiakola,M3lo,-,6,1,,,,
52,up,Green Montana,SUPER HEROS,78,52,2,,,,
53,down,Ninho,OG,41,6,21,,,,
54,down,Ninho,La maison que je voulais,42,11,21,,,,
55,down,Niska,N.I,39,1,25,,,,
56,down,Djadja & Dinaz,Dans le Réseau,50,8,31,,,,
57,down,Jul,La miss,53,45,18,,,,
58,down,Ninho,Lettre à une femme,44,1,106,,,,
59,down,Booba,Mona Lisa (feat. JSX),45,1,59,,,,
60,up,Damso,Σ. MOROSE,63,1,48,,,,
61,down,Ninho,Athéna,48,12,21,,,,
62,up,Leto,Mapessa (feat. Tiakola),62,2,32,,,,
63,down,Gazo,HAINE&SEX,49,1,56,,,,
64,down,Ninho,Tout en Gucci,47,1,76,,,,
65,down,Ninho,Maman ne le sait pas (feat. Niska),46,15,105,,,,
66,down,DA Uzi,Kongolais mauvais (feat. Ninho),17,7,4,,,,
67,down,Ninho,Putana,57,27,72,,,,
68,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",71,2,25,,,,
69,down,Ninho,Mood,58,11,21,,,,
70,down,Ninho,Goutte d’eau,56,11,106,,,,
71,down,Ninho,RER D,67,10,21,,,,
72,up,Green Montana,BUGATTI BOYS,81,72,2,,,,
73,down,Damso,Γ. Mosaïque solitaire,65,26,12,,,,
74,down,Ninho,YSL,68,14,21,,,,
75,up,Dadju & Ronisia,Toko Toko,94,30,2,,,,
76,-,Djadja & Dinaz,À cœur ouvert,-,6,48,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),70,14,4,,,,
78,up,Hornet La Frappe,Gasolina (feat. Ninho),79,6,35,,,,
79,up,Green Montana,CAMERA,82,79,2,,,,
80,up,Green Montana,COMME TIME BOMB,87,80,2,,,,
81,down,Soso Maness,Petrouchka (feat. PLK),77,1,37,,,,
82,down,Black Sherif,Kwaku the Traveller,54,54,3,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),69,35,15,36,2020-02-16,36,2020-02-16
84,up,Green Montana,COCAINE COWBOY,88,84,2,,,,
85,up,Green Montana,VEHICULE ALLEMAND,89,85,2,,,,
86,down,Lil Tjay,In My Head,60,37,4,,,,
87,up,Damso,Feu de bois,93,53,4,,,,
88,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",96,5,25,,,,
89,up,Green Montana,ULTRAMAX400,90,89,2,,,,
90,-,"Maes, Tiakola & Zed",Mardi gras,-,1,19,,,,
91,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),99,74,3,,,,
92,down,Green Montana,ADN,91,91,2,,,,
93,-,Pop Smoke,Dior,-,7,91,100,2020-02-23,46,2020-07-12
94,-,50 Cent,In Da Club,-,59,7,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,69,,,,
96,down,Lamatrix,11H (feat. Ninho),95,17,7,,,,
97,down,Eminem,Without Me,86,37,4,,,,
98,-,Morad,Pelele,-,56,1,,,,
99,up,Drake,One Dance (feat. Wizkid & Kyla),100,46,25,,,,
100,-,100 Blaze,Papier rose (feat. Jul & Naps),-,100,1,,,,
