Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,C'est carré le S (feat. Gazo & Ninho),47,1,2,,,,
2,down,SDM,Bolide allemand,1,1,23,,,,
3,down,PLK,Demain,2,1,4,,,,
4,up,Naps,La danse du roro (feat. Koba LaD & Maes),73,4,2,,,,
5,-,Ninho,Freestyle LVL UP 1,-,2,1,,,,
6,down,SDM,Mr. Ocho,4,2,23,,,,
7,down,Hamza & Damso,Nocif,3,1,12,,,,
8,down,Werenoi,Ciao (feat. Ninho),6,2,9,,,,
9,up,GAULOIS,Jolie (feat. Ninho),9,1,17,,,,
10,down,Djadja & Dinaz,Capitaine,7,4,7,,,,
11,down,Zola,COEUR DE ICE (feat. Damso),8,1,8,,,,
12,down,Tiakola,Meuda,11,3,50,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,3,23,,,,
14,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,81,14,2,,,,
15,down,Zola,Amber,12,1,25,,,,
16,down,PLK,Nouvelles,5,3,4,,,,
17,down,Gazo,DIE,14,1,45,,,,
18,down,Ninho,La vie qu'on mène,16,8,183,,,,
19,down,Werenoi,Escorte (feat. PLK),13,3,9,,,,
20,down,Werenoi,Grisaille,17,15,9,,,,
21,up,Werenoi,Laboratoire,21,7,9,,,,
22,up,Gazo,FLEURS (feat. Tiakola),26,5,45,,,,
23,down,Werenoi,10.03.2023,20,11,11,,,,
24,up,Werenoi,Chemin d'or,32,23,9,,,,
25,up,Maes,Fetty Wap,25,1,26,,,,
26,down,Niro,Qui sait ? (feat. ElGrandeToto),24,1,13,,,,
27,up,Ninho,Tout en Gucci,29,1,124,,,,
28,up,Ninho,Goutte d’eau,37,11,118,,,,
29,down,Eminem,Mockingbird,22,16,29,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,25,33,,,,
31,down,Hamza,Free YSL,19,2,12,,,,
32,up,Ninho,Jefe,36,1,75,,,,
33,down,Hamza & Offset,Sadio,28,1,12,,,,
34,down,Damso,Θ. Macarena,33,18,91,,,,
35,down,Hamza,Au Bout De La Nuit,23,4,12,,,,
36,up,Lynda,Le cœur ou la raison,98,36,2,,,,
37,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),27,1,14,,,,
38,up,Ninho,VVS,40,1,75,,,,
39,up,Jul,J'ai tout su,53,2,47,,,,
40,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),31,9,10,,,,
41,up,Naps,Ma belleuh,82,41,2,,,,
42,up,Central Cee,LET GO,43,1,21,,,,
43,up,Coi Leray,Players,46,41,11,,,,
44,up,Gazo,RAPPEL,45,3,45,,,,
45,down,Hamza,Codéine 19,35,6,12,,,,
46,down,Maes,Galactic,42,1,18,,,,
47,up,ZEG P,FADE UP (feat. Hamza & SCH),48,1,44,,,,
48,down,PLK & Dinos,10 minutes,15,5,4,,,,
49,up,L2B & Franglish,Dans La Chambre / Money,55,44,5,,,,
50,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),52,1,49,,,,
51,up,Tiakola,Gasolina (feat. Rsko),59,2,49,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),58,15,155,,,,
53,up,Naps,La kiffance,66,1,110,,,,
54,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,1,137,69,2020-08-30,41,2020-09-20
55,down,Damso,Γ. Mosaïque solitaire,51,26,59,,,,
56,up,Soolking,Suavemente,63,2,53,,,,
57,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,41,4,8,,,,
58,down,PLK & Kerchak,7/7,18,8,4,,,,
59,down,Werenoi,3 singes (feat. Ninho),56,3,13,,,,
60,up,SDM,Redescends (feat. Tiakola),62,12,35,,,,
61,up,Ice Spice,Princess Diana (feat. Nicki Minaj),72,50,4,,,,
62,down,Werenoi,Vroum Vroum,57,22,9,,,,
63,down,Werenoi,Tout seul (feat. Tiakola),54,6,9,,,,
64,down,Hamza,Ma Réalité,50,4,12,,,,
65,up,Ninho,Dis-moi que tu m'aimes,75,15,39,,,,
66,down,Damso,Amnésie,30,30,5,,,,
67,up,Naps,Purple (feat. Gambi),91,67,2,,,,
68,up,SDM,Passat (feat. Maes),74,12,59,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),90,14,41,,,,
70,down,Ninho,Fendi,69,44,35,,,,
71,down,Ninho,Lettre à une femme,68,1,148,,,,
72,up,Fresh & Frenetik,Célèbre,94,72,2,,,,
73,down,Gianni,Acolyte (feat. Dadju & Ninho),64,22,8,,,,
74,up,Green Montana,92i MAYBACH,84,74,2,,,,
75,up,Werenoi,La League,96,21,31,,,,
76,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,76,1,,,,
77,-,Jul,J'oublie tout,-,19,28,,,,
78,up,Naps,Le fruit de mon époque,87,78,2,,,,
79,down,Maes & Koba LaD,Velar,60,10,9,,,,
80,down,Lomepal,Trop beau,67,35,32,,,,
81,up,Tiakola,Atasanté (feat. Hamza),85,3,44,,,,
82,-,PLK,Pilote (feat. Hamza),-,6,55,,,,
83,down,Eminem,Without Me,71,37,23,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),89,35,47,36,2020-02-16,36,2020-02-16
85,-,Kaaris,Pena Duro,-,71,1,,,,
86,up,Naps,Le sang de la veine,93,86,2,,,,
87,down,Tiakola,Mode AV (feat. Niska & Gazo),80,5,45,,,,
88,-,Jul,Toto et Ninetta,-,29,1,,,,
89,down,Damso,Σ. MOROSE,79,1,89,,,,
90,-,Leto,Zaza,-,70,1,,,,
91,up,Heuss L'enfoiré,Donnez (feat. JUL),99,2,41,,,,
92,-,Soolking & Niska,Balader,-,2,44,,,,
93,down,PLK,Pelo,39,14,4,,,,
94,down,PLK,Cash,34,10,4,,,,
95,down,Naps,Benef max,92,92,2,,,,
96,down,Koba LaD,Ténébreux #6,88,88,2,,,,
97,down,PLK,Décembre,44,21,4,,,,
98,down,Djadja & Dinaz,La Force Tranquille,76,13,12,,,,
99,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,21,,,,
100,-,Naps,Best life (feat. Gims),-,4,58,,,,
