Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,13,79,2020-04-19,1,2020-07-05
2,down,Bosh,Djomb,1,1,7,82,2020-06-21,82,2020-06-21
3,up,HATIK,Angela,3,2,15,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,2,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,5,2,17,2020-07-12,17,2020-07-12
6,up,Kaaris,Goulag,43,6,2,,,,
7,up,Pop Smoke,Dior,14,7,23,100,2020-02-23,46,2020-07-12
8,up,Pop Smoke,Aim for the Moon (feat. Quavo),38,8,2,39,2020-07-12,39,2020-07-12
9,up,Pop Smoke,Gangstas,55,9,2,42,2020-07-12,42,2020-07-12
10,down,Drake,Toosie Slide,5,1,15,65,2020-04-05,2,2020-04-26
11,up,Boef & Numidia,Tout Est Bon,77,7,2,,,,
12,up,Pop Smoke,44 BullDog,48,12,2,47,2020-07-12,47,2020-07-12
13,up,RK & Maes,Euros,15,13,3,,,,
14,down,Ninho,Lettre à une femme,7,1,19,,,,
15,up,Pop Smoke,Yea Yea,62,15,2,55,2020-07-12,55,2020-07-12
16,down,Franglish,My Salsa (feat. Tory Lanez),10,2,5,,,,
17,up,Pop Smoke,Got It on Me,66,17,2,25,2020-07-12,25,2020-07-12
18,down,Jul,Italia,4,4,4,,,,
19,down,StaySolidRocky,Party Girl,6,6,11,86,2020-05-10,14,2020-06-14
20,down,Tayc,N'y pense plus,9,9,4,,,,
21,down,Booba,JAUNÉ (feat. Zed),12,1,9,,,,
22,down,6ix9ine,GOOBA,8,2,10,100,2020-05-10,2,2020-05-17
23,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),68,23,2,62,2020-07-12,62,2020-07-12
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,5,2,54,2020-07-12,6,2020-08-09
25,down,Bolémvn & Maes,10K,11,6,7,,,,
26,up,RK,Billie Jean,79,26,2,,,,
27,down,HATIK,La meilleure (feat. Jok'air),20,17,13,,,,
28,up,Pop Smoke,Something Special,71,28,2,52,2020-07-12,52,2020-07-12
29,down,Roddy Ricch,The Box,13,1,31,91,2019-12-08,2,2020-02-16
30,up,RK,SOS,49,30,7,,,,
31,up,Pop Smoke,Creature (feat. Swae Lee),65,31,2,67,2020-07-12,67,2020-07-12
32,up,Djadja & Dinaz,PRBM,78,32,2,,,,
33,up,Pop Smoke,Bad Bitch from Tokyo (Intro),58,33,2,,,,
34,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),69,34,4,78,2020-06-21,60,2020-07-12
35,down,Maes,Dybala (feat. Jul),22,3,26,,,,
36,down,Jul,Sousou,16,9,16,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),17,5,18,100,2020-03-01,7,2020-04-26
38,down,Ninho,La vie qu'on mène,27,8,36,,,,
39,up,Pop Smoke,Snitching (feat. Quavo & Future),67,39,2,,,,
40,up,Pop Smoke,What You Know Bout Love,75,9,2,81,2020-07-12,14,2020-10-18
41,down,Maes,Blanche (feat. Booba),19,1,26,,,,
42,down,Naps,6.3 (feat. Ninho),21,1,21,,,,
43,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),76,43,2,,,,
44,down,Ninho,Zipette,23,3,19,,,,
45,down,Zola,Bro Bro,18,5,10,,,,
46,down,Gambi,MACINTOSH,40,22,4,,,,
47,up,Pop Smoke,Tunnel Vision (Outro),80,47,2,,,,
48,up,RK,Zone,85,48,2,,,,
49,down,Soolking,Meleğim (feat. Dadju),25,2,23,,,,
50,down,Maes,Distant (feat. Ninho),28,2,30,,,,
51,down,DripReport,Skechers,24,5,17,68,2020-04-12,51,2020-04-19
52,up,Pop Smoke,Diana (feat. King Combs),81,52,2,,,,
53,-,Gambi,PUFF PUFF PUFF,-,19,1,,,,
54,up,RK,Mains sales,89,54,2,,,,
55,up,Koba LaD,Laisse tomber,87,55,2,,,,
56,up,RK & SCH,Diva,88,56,2,,,,
57,down,DA Uzi,Crois-moi (feat. Ninho),31,8,15,,,,
58,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,2,12,65,2020-04-26,1,2020-05-03
59,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),34,1,34,93,2019-12-08,81,2019-12-22
60,-,Niska & Madrane,Bandit Chef,-,31,1,,,,
61,-,Boef & Bilal Wahib,Vergeten,-,39,1,,,,
62,-,PLK,C'est mort,-,13,1,,,,
63,-,Juice WRLD,Conversations,-,35,1,88,2020-07-12,18,2020-07-19
64,down,Gambi,Popopop,56,1,36,95,2019-10-13,95,2019-10-13
65,down,Bramsito,Criminel (feat. Niska),29,12,8,,,,
66,-,Boef & Dopebwoy,Jongen van de Buurt,-,66,1,,,,
67,-,Boef,Til 'Em Op,-,64,1,,,,
68,-,Juice WRLD & Halsey,Life's a Mess,-,67,1,84,2020-07-12,20,2020-07-19
69,down,Travis Scott,goosebumps,32,7,15,89,2020-04-26,18,2020-05-03
70,-,Gambi,ON S’TAILLE,-,70,1,,,,
71,down,Boef & Ashafar,Nooit Thuis,63,28,5,,,,
72,-,Boef,Rijk Zijn,-,72,1,,,,
73,-,Niro,J'dois l'oublier,-,73,1,,,,
74,-,Boef,Kort Lontje,-,74,1,,,,
75,-,Juice WRLD,Titanic,-,75,1,36,2020-07-19,36,2020-07-19
76,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,48,1,16,2020-07-19,16,2020-07-19
77,up,RK,4:17,92,77,2,,,,
78,up,RK,B.O.S.S,86,78,2,,,,
79,up,RK,Penelope,91,79,2,,,,
80,-,Gambi,VIVRE,-,80,1,,,,
81,-,Boef,Omweg,-,81,1,,,,
82,-,Boef & Jonna Fraser,Loco,-,82,1,,,,
83,-,Juice WRLD,Bad Energy,-,83,1,38,2020-07-19,38,2020-07-19
84,down,Heuss L'enfoiré,Donnez (feat. JUL),51,2,31,,,,
85,-,Niro,Oeil de Juda,-,85,1,,,,
86,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,86,1,,,,
87,-,Niro,FTM,-,87,1,,,,
88,-,Juice WRLD & Marshmello,Come & Go,-,42,1,4,2020-07-19,4,2020-07-19
89,-,Niro,Chiffres de ventes,-,89,1,,,,
90,-,Niro,Wari,-,90,1,,,,
91,-,Lefa,Smile (feat. SCH),-,47,1,,,,
92,-,Gambi,J’DEVIENS FOU,-,89,1,,,,
93,-,Boef,Ego,-,93,1,,,,
94,-,Gambi,Hé oh,-,2,21,,,,
95,down,RK & Leto,Rock n Puff,90,90,2,,,,
96,down,Franglish,Biberon (feat. Leto & Tiakola),41,25,7,,,,
97,-,Gambi,FESTIVAL,-,97,1,,,,
98,-,Niro,Pardonnable,-,98,1,,,,
99,down,Ninho,Filon,39,16,19,,,,
100,-,Boef,Treinstation,-,32,4,,,,
