Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,17,,,,
2,up,Ninho,Carolina,61,2,2,,,,
3,up,Soolking & Niska,Balader,3,2,22,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,2,2,14,,,,
5,down,ZEG P,FADE UP (feat. Hamza & SCH),4,1,18,,,,
6,up,Booba,KOA,47,6,2,,,,
7,down,Gazo,RAPPEL,5,3,17,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,1,23,,,,
9,down,Fresh,Chop (Nouvelle École),6,1,18,,,,
10,down,Gazo,FLEURS (feat. Tiakola),8,5,17,,,,
11,down,RK,Lola,9,9,3,,,,
12,down,Ninho,VVS,11,1,47,,,,
13,down,Ninho,Jefe,10,1,47,,,,
14,down,Tiakola,Gasolina (feat. Rsko),12,2,22,,,,
15,down,Central Cee,Doja,13,4,14,,,,
16,down,Gazo,CELINE 3X,14,1,24,,,,
17,down,Ninho,La vie qu'on mène,15,8,155,,,,
18,up,Soolking,Suavemente,19,2,27,,,,
19,up,Jul,J'ai tout su,20,2,21,,,,
20,up,Ninho,Tout en Gucci,23,1,96,,,,
21,down,Mig,Quand j'y repense (feat. Tiakola),16,8,4,,,,
22,down,Lomepal,À peu près,17,5,6,,,,
23,up,Werenoi,La League,25,21,11,,,,
24,up,Lomepal,Decrescendo,28,15,6,,,,
25,up,Werenoi,Selfie (feat. Maes),27,13,5,,,,
26,down,Gazo,MAUVAIS 2X (feat. Ninho),24,1,49,,,,
27,down,Gambi,PETETE,21,3,13,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),22,14,22,,,,
29,up,Tiakola,Mode AV (feat. Niska & Gazo),32,5,22,,,,
30,down,Kerchak,Peur (feat. Ziak),18,7,5,,,,
31,up,Damso,Θ. Macarena,34,18,63,,,,
32,down,Gazo,BECTE,29,16,17,,,,
33,down,Tiakola,Atasanté (feat. Hamza),26,3,22,,,,
34,up,Timal & Gazo,Filtré,36,3,37,,,,
35,up,Fresh,Allez dehors (feat. Niska),35,3,9,,,,
36,up,Fresh,Merci,75,36,2,,,,
37,up,Damso,Γ. Mosaïque solitaire,40,26,31,,,,
38,down,Jinho 9,Blind Op Zoek (Trapagas),31,21,4,,,,
39,down,Tiakola,Meuda,38,3,22,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),42,15,128,,,,
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,20,16,,,,
42,down,Kalash & Damso,Malpolis,33,5,5,,,,
43,up,Central Cee,One Up,89,43,2,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,113,69,2020-08-30,41,2020-09-20
45,-,Eminem,Mockingbird,-,16,1,,,,
46,down,Lomepal,Mauvais ordre,39,8,6,,,,
47,down,Lomepal,Hasarder,37,7,6,,,,
48,up,Ninho,Dis-moi que tu m'aimes,49,15,17,,,,
49,up,SDM,Redescends (feat. Tiakola),52,12,15,,,,
50,up,Yanns,Clic clic pan pan,57,12,31,,,,
51,down,"RK, Guy2bezbar & Mig",Indiana,43,43,6,,,,
52,down,Tiakola,Si j'savais,44,5,24,,,,
53,up,SDM,Passat (feat. Maes),60,12,46,,,,
54,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),50,45,7,,,,
55,down,Gazo,BODIES (feat. Damso),45,2,17,,,,
56,down,Naps,La kiffance,53,1,87,,,,
57,down,KATNUF,Van Mij Zijn,48,24,11,,,,
58,down,Beendo Z,Pas bête,54,28,15,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,25,9,,,,
60,down,Ninho,Fendi,58,44,16,,,,
61,down,Leto & Guy2bezbar,Fly,30,30,3,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),66,35,30,36,2020-02-16,36,2020-02-16
63,up,Ninho,Lettre à une femme,63,1,130,,,,
64,up,Damso,Σ. MOROSE,65,1,68,,,,
65,up,Lomepal,Tee,72,65,2,,,,
66,down,Leto,Mapessa (feat. Tiakola),62,2,50,,,,
67,-,Eminem,Without Me,-,37,7,,,,
68,up,Gazo,HAINE&SEX,69,1,75,,,,
69,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",59,31,21,,,,
70,up,Lomepal,Trop beau,91,35,14,,,,
71,up,Nicki Minaj,Super Freaky Girl,71,33,11,,,,
72,down,Dosseh,Branché (feat. Momsii),56,36,3,,,,
73,up,Damso,Ε. Signaler,78,53,23,,,,
74,up,PNL,Deux frères,76,34,24,,,,
75,up,Lil Baby,Real Spill,80,75,2,,,,
76,up,Lil Baby,California Breeze,83,76,2,,,,
77,up,Niska,N.I,100,1,43,,,,
78,up,Ninho,Vérité,93,3,47,,,,
79,down,PNL,J’comprends pas,77,72,3,,,,
80,down,Rsko,Contvct (feat. Aya Nakamura),55,55,3,,,,
81,-,Nej,Ma Raison,-,36,1,,,,
82,down,Jul,J'oublie tout,64,19,20,,,,
83,up,Naps,Vamos (feat. Gazo),98,4,19,,,,
84,-,Luv Resval,Tout s’en va,-,39,1,,,,
85,-,Fave,Urus,-,11,1,,,,
86,-,Koba LaD & Gazo,Daddy chocolat,-,1,67,,,,
87,-,Jul,Avant la douane,-,45,16,,,,
88,-,Luv Resval,"MPC, Part II (La rivière)",-,88,1,,,,
89,down,Lil Baby & Nardo Wick,Pop Out,86,86,2,,,,
90,down,Lil Baby & Young Thug,Never Hating,88,88,2,,,,
91,up,Naps,Best life (feat. Gims),95,4,55,,,,
92,down,Lil Baby,Stand On It,85,85,2,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,45,18,,,,
94,down,Damso,Δ. Dieu ne ment jamais,79,47,6,,,,
95,-,Central Cee,Chapters,-,95,1,,,,
96,-,Orelsan,La Quête,-,4,37,,,,
97,up,Gazo,MOLLY - A COLORS SHOW,97,4,19,,,,
98,down,RK,Mentalité,74,74,2,,,,
99,-,Jack Harlow,First Class,-,5,27,,,,
100,-,Drake,God's Plan,-,69,7,,,,
