Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,22,,,,
2,up,Favé,Flashback (feat. Gazo),2,1,16,,,,
3,up,SDM,Bolide allemand,5,1,57,,,,
4,up,Jul,Beuh d'Hollande,7,4,4,,,,
5,down,Gazo & Tiakola,NOTRE DAME,3,1,5,,,,
6,down,Jul,J'fais plaisir à la zone (feat. SDM),4,1,4,,,,
7,down,Yamê,Bécane - A Colors Show,6,6,6,,,,
8,up,Doja Cat,Paint The Town Red,11,2,21,,,,
9,up,Ninho,La vie qu'on mène,14,8,217,,,,
10,down,Gazo & Tiakola,CARTIER,9,3,5,,,,
11,down,Jul,Postiché (feat. PLK),8,5,4,,,,
12,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,1,31,,,,
13,up,Ninho,Tout en Gucci,16,1,158,,,,
14,up,Jul,Battitsu,15,14,4,,,,
15,up,KeBlack,LAISSE MOI,17,2,17,,,,
16,up,Ninho,Goutte d’eau,20,11,152,,,,
17,up,Tiakola,Meuda,23,3,84,,,,
18,down,Djadja & Dinaz,Aïcha,10,10,3,,,,
19,down,Gazo,100K,12,2,5,,,,
20,up,Dave & Tiakola,Meridian,26,1,19,,,,
21,up,Ninho,Track 13,27,2,27,,,,
22,up,Ninho,Dis-moi que tu m'aimes,29,15,73,,,,
23,down,Jul,La fusion (feat. Alonzo),19,13,4,,,,
24,up,Shay & Niska,Sans Cœur,24,4,8,,,,
25,up,Dave & Central Cee,Sprinter,32,1,31,,,,
26,down,Jul,Miné sur Paname (feat. Tiakola),13,11,4,,,,
27,down,Jul,La máquina,21,14,4,,,,
28,down,Gazo & Tiakola,MAMI WATA,25,6,5,,,,
29,up,Jack Harlow,Lovin On Me,46,19,7,,,,
30,up,Ninho,Jefe,36,1,109,,,,
31,up,Gazo,DIE,40,1,79,,,,
32,down,Kaaris,Panama (feat. Hamza),22,1,3,,,,
33,up,SDM,Mr. Ocho,33,2,57,,,,
34,up,La Fève,ZAZA,67,34,2,,,,
35,down,Jul,Juste un bisou (feat. Naza),30,20,4,,,,
36,down,Gazo & Tiakola,24/34,28,4,5,,,,
37,up,Ninho,VVS,47,1,109,,,,
38,down,Jul,Sensations,34,23,6,,,,
39,up,Damso,Θ. Macarena,51,18,125,,,,
40,down,Tiakola,200K,31,7,5,,,,
41,up,Eminem,Mockingbird,50,16,63,,,,
42,up,Jul,J'fais que danser,43,37,6,,,,
43,down,Gazo & Tiakola,AFRIKANBADMAN,37,11,5,,,,
44,up,Ninho,Lettre à une femme,53,1,178,,,,
45,up,Gazo,FLEURS (feat. Tiakola),55,5,79,,,,
46,up,Djadja & Dinaz,J'fais mes affaires,59,27,24,,,,
47,up,Werenoi,Chemin d'or,54,23,43,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,25,66,,,,
49,up,Djadja & Dinaz,Capitaine,52,4,41,,,,
50,up,Ninho,De l'autre côté (feat. Nekfeu),61,30,27,,,,
51,up,La Fève,ZAY INTRO,60,51,2,,,,
52,up,Jul,J'oublie tout,63,19,61,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),62,35,64,36,2020-02-16,36,2020-02-16
54,up,Werenoi,Tu connais,57,18,15,,,,
55,down,Jul,Y'a plus de raison,39,25,4,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,3,55,,,,
57,down,Gazo & Tiakola,SOBAD,41,9,5,,,,
58,down,PLK,Périph,38,10,3,,,,
59,down,Un jour de paix & PNL,Gaza,35,6,4,,,,
60,-,Guy2Bezbar,ZERO (feat. Franglish),-,60,1,,,,
61,up,Hamza,Life,99,32,21,,,,
62,up,Werenoi,Ciao (feat. Ninho),77,2,43,,,,
63,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,4,,,,
64,-,Ninho,Un Poco,-,50,18,,,,
65,up,Eminem,Without Me,93,37,40,,,,
66,up,La Fève & Tiakola,500,81,66,2,,,,
67,down,Jul,Sherbet,48,38,4,,,,
68,up,La Fève,7W,74,68,2,,,,
69,up,Eminem,The Real Slim Shady,100,41,6,,,,
70,down,Jul,Le rappeur à 3 lettres,49,27,4,,,,
71,down,Jul,Dans ma mama,58,32,4,,,,
72,down,Zola & Koba LaD,Aller sans retour,42,15,4,,,,
73,up,Damso,Γ. Mosaïque solitaire,80,26,93,,,,
74,up,La Fève,24,75,74,2,,,,
75,up,SDM,Passat (feat. Maes),79,12,93,,,,
76,-,Tiakola,Gasolina (feat. Rsko),-,2,77,,,,
77,down,La Fève,RIP KEED,76,76,2,,,,
78,down,Jul,Luffy,44,29,4,,,,
79,down,Jul,C'est pas facile,45,30,4,,,,
80,up,La Fève,MA CHIENNNE DE TRAPLIFE,82,80,2,,,,
81,up,La Fève & Knucks,QUI ?,83,81,2,,,,
82,-,Yanso & BOUB'Z,Maria,-,36,1,,,,
83,-,GAULOIS,Jolie (feat. Ninho),-,1,50,,,,
84,down,Gazo & Tiakola,OUTRO,56,15,5,,,,
85,down,Jul,En revenant d'Alicante,70,48,4,,,,
86,-,PLK,Pilote (feat. Hamza),-,6,86,,,,
87,-,Werenoi,Laboratoire,-,7,36,,,,
88,down,La Fève & Yung L.A.,TYPE SHIT,78,78,2,,,,
89,down,La Fève,SUITE,86,86,2,,,,
90,down,La Fève,LOYAL,89,89,3,,,,
91,-,Hamza & Damso,Nocif,-,1,40,,,,
92,-,"No Limit, Gazo & Damso",LA RUE,-,1,33,,,,
93,-,Gazo,RAPPEL,-,3,69,,,,
94,up,Werenoi,La League,98,21,55,,,,
95,down,La Fève,HOMESTUDIO,87,87,2,,,,
96,down,La Fève,NAVRÉ,88,88,2,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,28,,,,
98,down,La Fève,NOSTALGIE INTERLUDE,85,85,2,,,,
99,-,Travis Scott,MY EYES,-,9,10,,,,
100,down,Jul,La route est longue,66,42,4,,,,
