Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,2,13,,,,
3,up,SDM,Bolide allemand,4,1,49,,,,
4,down,KeBlack,LAISSE MOI,3,2,9,,,,
5,up,Favé,Flashback (feat. Gazo),5,1,8,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,23,,,,
7,up,Dave & Tiakola,Meridian,9,1,11,,,,
8,up,Dave & Central Cee,Sprinter,8,1,23,,,,
9,up,Josman,Les Flammes,74,9,2,,,,
10,up,Ninho,Track 13,11,2,19,,,,
11,up,Tiakola,Meuda,13,3,76,,,,
12,up,Josman,Problèmes de Riche,71,12,2,,,,
13,up,Ninho,La vie qu'on mène,14,8,209,,,,
14,up,Ninho,Tout en Gucci,15,1,150,,,,
15,up,Josman,Cohiba,78,15,2,,,,
16,up,Josman,50k€,75,16,2,,,,
17,down,Leto,Dans le noir (feat. Gazo),7,7,3,,,,
18,up,Ninho,Goutte d’eau,19,11,144,,,,
19,up,Gazo,DIE,22,1,71,,,,
20,up,SDM,Mr. Ocho,21,2,49,,,,
21,down,Niaks,Mahmouma,20,9,12,,,,
22,up,Morad,Se Grita (feat. Jul),29,6,26,,,,
23,up,Josman,P.O.V.,76,23,2,,,,
24,up,Josman,CARLO,79,24,2,,,,
25,down,Ninho,Dis-moi que tu m'aimes,24,15,65,,,,
26,down,Drake,IDGAF (feat. Yeat),17,6,5,,,,
27,up,Josman,Ailleurs,88,17,2,,,,
28,up,Ninho,Jefe,30,1,101,,,,
29,down,GAULOIS,Jolie (feat. Ninho),28,1,43,,,,
30,down,"No Limit, Gazo & Damso",LA RUE,26,1,26,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,25,58,,,,
32,down,Damso,Θ. Macarena,25,18,117,,,,
33,up,Josman,Cocktail,86,33,2,,,,
34,down,Dave & Tiakola,Special,31,5,11,,,,
35,up,Werenoi,Ciao (feat. Ninho),36,2,35,,,,
36,down,Leto,God Bless (feat. Tiakola & Rsko),12,12,3,,,,
37,up,ZOKUSH,1 2 3 4 (feat. RK),39,21,8,,,,
38,up,Gazo,FLEURS (feat. Tiakola),42,5,71,,,,
39,up,Ninho,VVS,46,1,101,,,,
40,up,Josman,Yacht & Champagne (Skit),82,40,2,,,,
41,down,Werenoi,Chemin d'or,32,23,35,,,,
42,down,Werenoi,Magot (feat. SCH),27,1,7,,,,
43,down,JEY BROWNIE & FLEM KGB,GTB,41,4,20,,,,
44,up,Eminem,Mockingbird,44,16,55,,,,
45,down,"Kaneki, Ninho & Naps",Blue,33,14,11,,,,
46,up,Josman,À feu doux...,89,46,2,,,,
47,up,Josman,Cotton Club Freestyle (Remix),87,47,2,,,,
48,up,Djadja & Dinaz,Capitaine,49,4,33,,,,
49,up,Ninho,Track 12,53,6,19,,,,
50,down,Negrito & Franglish,J'ai Payé,38,19,4,,,,
51,down,Leto,Sur le banc (feat. SDM),10,10,3,,,,
52,up,SDM,Passat (feat. Maes),59,12,85,,,,
53,up,Ninho,Lettre à une femme,60,1,170,,,,
54,up,Gunna,fukumean,56,12,21,,,,
55,up,Josman,Rich Music,91,55,2,,,,
56,down,Jul,La faille,50,7,26,,,,
57,down,Damso,Γ. Mosaïque solitaire,48,26,85,,,,
58,up,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],94,58,2,,,,
59,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,47,3,,,,
60,up,Jul,J'oublie tout,68,19,53,,,,
61,-,Rsko & SDM,Mucho cuir,-,7,1,,,,
62,down,Freeze Corleone,Shavkat,45,2,15,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,3,48,,,,
64,up,PLK,Demain,70,1,30,,,,
65,-,Maes,Akatsuki,-,9,1,,,,
66,-,Tiakola,Gasolina (feat. Rsko),-,2,70,,,,
67,down,Baby Gang,Mocro Mafia (feat. Maes),37,17,4,,,,
68,-,Rsko,Chanel Bag,-,15,1,,,,
69,down,PLK,Pilote (feat. Hamza),63,6,79,,,,
70,up,Hamza,Life,97,32,13,,,,
71,-,"Rsko, Niska & IDS",Rebelote,-,24,1,,,,
72,-,Rsko,Je sais pas,-,22,1,,,,
73,-,Rsko,Comme ça,-,52,1,,,,
74,up,Josman,Apple Pay,90,74,2,,,,
75,down,Leto,Préjudice,18,18,4,,,,
76,up,Jul,Toto et Ninetta,93,29,20,,,,
77,-,Rsko,AYAYA (AVNTDR),-,51,1,,,,
78,-,Rsko,Memory,-,78,1,,,,
79,-,Rsko,Comment faire,-,77,1,,,,
80,down,Tiakola,Atasanté (feat. Hamza),55,3,70,,,,
81,-,Rsko,Copa,-,70,1,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),95,35,56,36,2020-02-16,36,2020-02-16
83,-,Damso,N. J Respect R,-,58,13,,,,
84,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",98,1,162,69,2020-08-30,41,2020-09-20
85,-,Rsko,Intro 0.7,-,85,1,,,,
86,-,Rsko,Peckham,-,67,1,,,,
87,-,Rsko,Toxic,-,39,1,,,,
88,-,Rsko,Ça va,-,78,1,,,,
89,-,Rsko & Highlyy,Plan,-,82,1,,,,
90,down,Leto,187 mesures (feat. Ninho),16,16,3,,,,
91,up,Werenoi,Tu connais,100,18,7,,,,
92,up,Werenoi,La League,96,21,51,,,,
93,down,PLK,Nouvelles,72,3,30,,,,
94,-,Jul,J'fais que danser,-,37,1,,,,
95,-,Rsko,Rrepeat,-,86,1,,,,
96,down,Leto & Koba LaD,Immonde,23,23,6,,,,
97,-,Gazo,HAINE&SEX,-,1,99,,,,
98,-,Niaks,À la seis,-,45,5,,,,
99,-,Eminem,Without Me,-,37,34,,,,
100,down,Hamza & Damso,Nocif,83,1,36,,,,
