Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,5,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),52,2,2,,,,
3,up,Gambi,Popopop,3,1,7,95,2019-10-13,95,2019-10-13
4,up,Arizona Zervas,ROXANNE,5,3,5,14,2019-11-24,4,2019-12-22
5,down,Juice WRLD,Lucid Dreams,2,2,2,7,2019-12-15,7,2019-12-15
6,down,SCH,Mayday (feat. Ninho),4,2,4,,,,
7,up,Gambi,Hé oh,7,2,7,,,,
8,down,Y2K & bbno$,Lalala,6,3,7,11,2019-10-06,11,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,11,4,7,35,2019-10-06,2,2019-10-13
10,up,Don Toliver,No Idea,17,8,3,95,2019-12-08,26,2020-01-12
11,up,Naza,Loin de moi,12,8,7,,,,
12,up,Post Malone,Circles,16,6,7,2,2019-10-06,2,2019-10-06
13,up,Ninho,La vie qu'on mène,13,8,7,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,14,5,64,2019-12-01,52,2020-01-12
15,up,Ninho,Maman ne le sait pas (feat. Niska),18,15,7,,,,
16,down,Mister V,Jamais (feat. PLK),9,9,3,,,,
17,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,8,6,25,2019-10-13,16,2019-12-15
18,up,DaBaby,BOP,25,17,5,92,2019-10-06,32,2020-01-19
19,down,SCH,R.A.C.,15,7,7,,,,
20,down,Gradur,BLH (feat. Ninho),14,5,4,,,,
21,up,Larry,Woin Woin (feat. RK),29,6,7,,,,
22,up,Ninho,Goutte d’eau,28,11,7,,,,
23,up,Moha La Squale,Ma belle,32,7,7,,,,
24,up,Tyga,Ayy Macarena,59,16,6,88,2019-12-01,64,2020-01-12
25,up,Boef & Chivv,Kofferbak,64,25,2,,,,
26,down,Juice WRLD,Robbery,10,10,2,33,2019-12-15,33,2019-12-15
27,up,Niska,Bâtiment,41,9,7,,,,
28,up,Heuss L'enfoiré,Aristocrate,67,25,7,,,,
29,down,Gradur,Rari,23,12,7,,,,
30,up,Niska,Médicament (feat. Booba),39,22,7,,,,
31,up,Koba LaD,RR 9.1 (feat. Niska),42,21,7,,,,
32,up,Roméo Elvis,Soleil,40,18,7,,,,
33,up,Lil Uzi Vert,Futsal Shuffle 2020,73,33,2,39,2019-12-15,23,2019-12-22
34,up,Lil Tecca,Ransom,38,10,7,16,2019-10-06,16,2019-10-06
35,down,SCH,Petit coeur,20,6,4,,,,
36,up,PLK,Un peu de haine,43,11,7,,,,
37,down,SCH,Ça ira,22,7,5,,,,
38,down,Ninho,Putana,34,27,7,,,,
39,up,Roddy Ricch,The Box,72,1,2,91,2019-12-08,2,2020-02-16
40,up,Vegedream,Elle est bonne sa mère (feat. Ninho),44,19,7,,,,
41,up,Koba LaD,Mortel,48,13,5,,,,
42,down,YG Pablo,AVM,37,19,5,,,,
43,-,Hamza,God Bless (feat. Damso),-,2,1,,,,
44,down,Juice WRLD,Legends,21,21,2,42,2019-12-15,42,2019-12-15
45,up,Maes,Street,97,8,7,,,,
46,-,Hamza,Gasolina (feat. Gambi),-,7,1,,,,
47,up,Niska,Méchant (feat. Ninho),65,15,7,,,,
48,up,Ico,Dédicace,63,36,5,,,,
49,up,Drake,Money In The Grave (feat. Rick Ross),77,38,7,45,2019-10-06,45,2019-10-06
50,-,Hamza,Bac +12 (feat. Koba LaD),-,12,1,,,,
51,up,Ico,Siri 3,61,33,6,,,,
52,up,Djadja & Dinaz,Un million par mois,62,10,7,,,,
53,up,47ter,Côte Ouest,68,42,7,,,,
54,-,Maes,Distant (feat. Ninho),-,2,1,,,,
55,-,PNL,Au DD,-,55,6,,,,
56,down,Gradur,Méchant Sheguey (feat. Niska),35,18,4,,,,
57,-,Hamza,G's Up Hoes Down,-,18,1,,,,
58,down,SCH,All Eyes On Me,30,11,4,,,,
59,down,SCH,Cervelle,27,8,4,,,,
60,up,Stormzy,Audacity (feat. Headie One),82,60,2,,,,
61,up,PLK,Problèmes,80,27,6,,,,
62,up,Soprano,Musica (feat. Ninho),100,13,7,,,,
63,-,Hamza,Belek,-,25,1,,,,
64,up,Heuss L'enfoiré,Khapta (feat. Sofiane),87,53,4,,,,
65,down,Jul,Mon bébé d'amour,31,31,3,,,,
66,-,DTF,Dans la ville (feat. N.O.S),-,66,2,,,,
67,down,Gradur,Ma petite (feat. Naza),55,27,4,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),83,21,7,10,2019-10-06,10,2019-10-06
69,-,Hamza,Go Back,-,29,1,,,,
70,-,Hamza,Late Nights,-,26,1,,,,
71,up,N'seven7,OTT #1,89,46,4,,,,
72,-,Hamza,Benzo (feat. Young ADZ),-,33,1,,,,
73,down,SCH,Tant pis,36,13,4,,,,
74,down,Gradur,Zone 59,47,30,4,,,,
75,down,Maître Gims,Ceci n'est pas du rap,54,41,4,,,,
76,-,Hamza,Oseille,-,32,1,,,,
77,down,Zwangere Guy,WAAROM,24,24,3,,,,
78,-,Hamza,Embourgeoisé,-,39,1,,,,
79,-,Hamza,Sans Signes,-,41,1,,,,
80,up,Maes,Liquide rouge,91,80,2,,,,
81,-,Hamza,Por La Vida,-,51,1,,,,
82,up,Nekfeu,Tricheur (feat. Damso),92,39,6,,,,
83,-,Hamza,Jon Snow,-,52,1,,,,
84,-,Travis Scott,SICKO MODE,-,6,4,48,2020-04-26,9,2020-05-03
85,up,Zola,Papers (feat. Ninho),88,49,6,,,,
86,down,SCH,Paye,46,20,4,,,,
87,down,Zwangere Guy,GRIJZE ZONE,26,26,3,,,,
88,down,SCH,Baden Baden (feat. Gims),53,22,4,,,,
89,-,Maître Gims & Sting,Reste,-,39,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,3,,,,
91,-,Doums,Ce soir (feat. Nekfeu & Naë),-,91,1,,,,
92,down,SCH,Interlude,45,16,4,,,,
93,-,Larry,Block,-,42,1,,,,
94,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,45,7,,,,
95,-,YNW Melly,Suicidal,-,24,1,97,2019-12-01,25,2020-02-02
96,down,Zwangere Guy,DAAROM,33,33,3,,,,
97,down,Jul,Beuh magique,51,51,3,,,,
98,down,Bryan Mg & Frenna,My Bébé,94,30,7,,,,
99,down,SCH,Every Day (feat. Capo Plaza et Soolking),57,26,4,,,,
100,-,Soprano,Le coach (feat. Vincenzo),-,69,5,,,,
