Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,3,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,2,3,,,,
3,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
4,down,Y2K & bbno$,Lalala,3,3,3,11,2019-10-06,11,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,3,35,2019-10-06,2,2019-10-13
6,up,Larry,Woin Woin (feat. RK),6,6,3,,,,
7,up,Post Malone,Circles,8,6,3,2,2019-10-06,2,2019-10-06
8,up,Naza,Loin de moi,12,8,3,,,,
9,down,SCH,R.A.C.,7,7,3,,,,
10,down,Moha La Squale,Ma belle,9,7,3,,,,
11,up,Ninho,La vie qu'on mène,17,8,3,,,,
12,up,Niska,Bâtiment,14,9,3,,,,
13,up,Lil Tecca,Ransom,15,10,3,16,2019-10-06,16,2019-10-06
14,down,Kanye West,Follow God,11,5,3,96,2019-10-27,18,2019-11-10
15,up,Ninho,Maman ne le sait pas (feat. Niska),21,15,3,,,,
16,down,Djadja & Dinaz,Un million par mois,10,10,3,,,,
17,down,Soprano,Musica (feat. Ninho),13,13,3,,,,
18,up,Roméo Elvis,Soleil,20,18,3,,,,
19,down,PLK,Un peu de haine,18,11,3,,,,
20,down,Niska,Méchant (feat. Ninho),16,15,3,,,,
21,down,Vegedream,Elle est bonne sa mère (feat. Ninho),19,19,3,,,,
22,up,Niska,Médicament (feat. Booba),23,22,3,,,,
23,up,Koba LaD,RR 9.1 (feat. Niska),25,21,3,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),26,21,3,10,2019-10-06,10,2019-10-06
25,down,Maes,Street,24,8,3,,,,
26,up,Ninho,Goutte d’eau,30,11,3,,,,
27,up,Ninho,Putana,29,27,3,,,,
28,-,DaBaby,BOP,-,17,1,92,2019-10-06,32,2020-01-19
29,up,PLK,Problèmes,31,27,3,,,,
30,up,Bryan Mg & Frenna,My Bébé,42,30,3,,,,
31,up,Heuss L'enfoiré,Aristocrate,33,25,3,,,,
32,down,Lomepal,Flash,27,14,3,,,,
33,down,Djadja & Dinaz,Forza,22,22,3,,,,
34,down,Niska,Mr Sal,28,26,3,,,,
35,up,Tyga,Ayy Macarena,87,16,2,88,2019-12-01,64,2020-01-12
36,down,Lomepal,Trop beau,35,35,3,,,,
37,up,Gradur,Rari,40,12,3,,,,
38,up,Drake,Money In The Grave (feat. Rick Ross),43,38,3,45,2019-10-06,45,2019-10-06
39,up,Nekfeu,Tricheur (feat. Damso),58,39,3,,,,
40,up,Ico,Siri 3,88,33,2,,,,
41,-,YG Pablo,AVM,-,19,1,,,,
42,down,Niska,Du lundi au lundi,38,34,3,,,,
43,up,47ter,Côte Ouest,50,42,3,,,,
44,up,Leto,Tes parents (feat. Ninho),49,44,3,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,45,3,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,8,3,25,2019-10-13,16,2019-12-15
47,up,Lil Baby,Woah,77,47,2,65,2019-11-10,19,2019-11-24
48,up,Chily,San Pellegrino,54,41,3,,,,
49,up,Zola,Papers (feat. Ninho),55,49,3,,,,
50,up,Koba LaD,Marie,62,45,3,,,,
51,up,Jul,JCVD,76,51,2,,,,
52,-,Koba LaD,Mortel,-,13,1,,,,
53,up,Travis Scott,goosebumps,68,7,3,89,2020-04-26,18,2020-05-03
54,up,Travis Scott,SICKO MODE,61,6,3,48,2020-04-26,9,2020-05-03
55,-,N'seven7,OTT #1,-,46,1,,,,
56,down,Lomepal,Regarde-moi,44,29,3,,,,
57,up,PNL,Au DD,63,55,3,,,,
58,-,SCH,Ça ira,-,7,1,,,,
59,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
60,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),56,32,3,,,,
61,down,Djadja & Dinaz,Hanter,32,32,3,,,,
62,down,Djadja & Dinaz,Nouvel R,36,36,3,,,,
63,down,Djadja & Dinaz,Ganja,37,37,3,,,,
64,-,Moha La Squale,Inspi du soir,-,64,1,,,,
65,down,Niska,Siliconé,60,44,3,,,,
66,down,Niska,Bon déjà,57,57,3,,,,
67,down,Djadja & Dinaz,Bécane volée,34,34,3,,,,
68,down,Kanye West,Selah,46,24,3,54,2019-11-03,54,2019-11-03
69,down,Djadja & Dinaz,Au fond de la classe,39,39,3,,,,
70,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,68,1,90,2019-11-24,42,2019-12-01
71,down,Djadja & Dinaz,Zoo,41,41,3,,,,
72,down,Djadja & Dinaz,Croire,45,45,3,,,,
73,-,Gato,Haï (feat. Booba),-,38,1,,,,
74,down,Kanye West,Closed on Sunday,48,28,3,43,2019-11-03,43,2019-11-03
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,14,1,64,2019-12-01,52,2020-01-12
76,down,Lomepal,1000°C (feat. Roméo Elvis),64,52,3,,,,
77,up,PNL,Blanka,84,77,2,,,,
78,down,Vald,Journal perso II,70,40,3,,,,
79,-,Ico,Dédicace,-,36,1,,,,
80,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),79,79,3,,,,
81,-,Trippie Redd,Who Needs Love,-,81,1,57,2019-12-01,57,2019-12-01
82,down,Soprano,Le coach (feat. Vincenzo),69,69,3,,,,
83,-,Ico,Stéphanie,-,83,1,,,,
84,down,Lil Nas X,Old Town Road,72,72,3,,,,
85,-,Trevor Daniel,Falling,-,85,1,61,2019-11-24,14,2020-01-05
86,-,Kodes,Méchant 4,-,86,1,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),90,46,2,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,57,2,26,2019-10-06,26,2019-10-06
89,-,Trippie Redd,Love Me More,-,89,1,92,2019-12-01,92,2019-12-01
90,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,90,2,,,,
91,-,Népal,Rien d'spécial,-,91,1,,,,
92,down,Post Malone,Wow.,89,87,2,,,,
93,-,Gradur,Sheguey 13 (Bonus),-,77,1,,,,
94,up,French Montana,Unforgettable (feat. Swae Lee),96,94,2,,,,
95,up,Ninho,Jamais (feat. Dadju),98,75,3,,,,
96,down,Djadja & Dinaz,Le mal m'appelle,52,52,3,,,,
97,-,DaBaby,VIBEZ,-,32,1,59,2019-11-10,57,2020-01-19
98,down,Rémy,Alibi (feat. Leto),65,48,3,,,,
99,-,Ico,Panda,-,99,1,,,,
100,-,Rilès,Thank God,-,100,1,,,,
