Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,6,,,,
2,up,Drake,Toosie Slide,42,1,2,65,2020-04-05,2,2020-04-26
3,down,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
4,up,Megan Thee Stallion,Savage,7,4,4,61,2020-03-22,14,2020-04-19
5,up,Naps,6.3 (feat. Ninho),6,1,8,,,,
6,down,Ninho,Zipette,3,3,6,,,,
7,down,Soolking,Meleğim (feat. Dadju),5,2,10,,,,
8,up,DA Uzi,Crois-moi (feat. Ninho),35,8,2,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,5,5,100,2020-03-01,7,2020-04-26
10,up,DripReport,Skechers,15,5,4,68,2020-04-12,51,2020-04-19
11,down,Ninho,Promo (feat. Damso),4,2,6,,,,
12,down,Maes,Blanche (feat. Booba),11,1,13,,,,
13,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,1,21,93,2019-12-08,81,2019-12-22
14,up,Arizona Zervas,ROXANNE,14,3,21,14,2019-11-24,4,2019-12-22
15,down,Jul,Sousou,9,9,3,,,,
16,down,Ninho,La puerta,10,5,6,,,,
17,down,Ninho,Every Day (feat. Griff),12,3,6,,,,
18,up,Maes,Dybala (feat. Jul),27,3,13,,,,
19,up,Maes,Distant (feat. Ninho),20,2,17,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),26,2,18,,,,
21,up,Future,Life Is Good (feat. Drake),24,5,14,86,2020-01-12,6,2020-01-19
22,down,Ninho,Gros vendeurs,16,9,6,,,,
23,down,HATIK,Prison pour mineurs,17,17,3,,,,
24,up,Post Malone,Circles,29,6,23,2,2019-10-06,2,2019-10-06
25,down,Ninho,Mauvais Djo,19,6,6,,,,
26,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),18,8,6,,,,
27,down,Ninho,Filon,23,16,6,,,,
28,down,Ninho,Le jeu (feat. Yaro),22,7,6,,,,
29,down,Ninho,En chien,25,10,6,,,,
30,down,Ninho,C'était le rap,28,15,6,,,,
31,up,Moha k,Elle (pt.1) [feat. DJ Mike One],33,22,3,,,,
32,up,Pop Smoke,Dior,32,7,10,100,2020-02-23,46,2020-07-12
33,up,DA Uzi,Le dire (feat. Maes),48,33,4,,,,
34,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),30,11,6,,,,
35,down,Ninho,Intro,31,12,6,,,,
36,up,Ninho,La vie qu'on mène,39,8,23,,,,
37,up,DA Uzi,Autre part,45,37,2,,,,
38,down,Ninho,M.I.L.S 3,34,4,7,,,,
39,up,Caballero & JeanJass,Demain,87,39,2,,,,
40,up,Lil Mosey,Blueberry Faygo,53,24,3,69,2020-02-16,24,2020-04-12
41,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),37,4,13,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,14,21,64,2019-12-01,52,2020-01-12
43,up,HATIK,Angela,76,2,2,,,,
44,up,Tyga,Ayy Macarena,47,16,22,88,2019-12-01,64,2020-01-12
45,up,Gambi,Popopop,54,1,23,95,2019-10-13,95,2019-10-13
46,down,Ninho,Pirate (feat. Hös Copperfield),38,36,4,,,,
47,down,Koba LaD,Ça ira mieux demain,21,21,3,,,,
48,up,DA Uzi,Architecte,62,48,2,,,,
49,down,Lil Kleine,Jongen Van De Straat,36,36,3,,,,
50,up,DA Uzi,Camila,69,50,2,,,,
51,down,Ninho,Bali,41,18,6,,,,
52,up,4Keus,MD (feat. Niska),52,7,16,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),55,15,23,,,,
54,down,Ninho,Millésimes,44,19,6,,,,
55,down,Soolking,Ça fait des années (feat. Cheb Mami),49,27,4,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),43,12,13,84,2020-01-19,12,2020-01-26
57,-,Caballero & JeanJass,Sonic (feat. Luv Resval),-,47,1,,,,
58,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",51,27,17,,,,
59,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,1,52,2020-04-12,48,2020-04-19
60,up,DA Uzi,Ni amour ni amitié (feat. SCH),60,60,2,,,,
61,-,Caballero & JeanJass,Il fait beau,-,55,1,,,,
62,-,Caballero & JeanJass,Tout s’arrête (feat. I.Co),-,53,1,,,,
63,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,51,2,,,,
64,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,64,1,,,,
65,-,Caballero & JeanJass,Flash (feat. Alkpote),-,62,1,,,,
66,up,DA Uzi,Culiacan (feat. Mister You),70,66,2,,,,
67,up,Naza,Loin de moi,77,8,23,,,,
68,-,Caballero & JeanJass,Fons (feat. Mister V),-,68,1,,,,
69,-,Caballero & JeanJass,La teuf (feat. Dimeh),-,69,1,,,,
70,-,Caballero & JeanJass,Yellow (feat. Rim'K),-,70,1,,,,
71,-,Caballero & JeanJass,Vie ordinaire (feat. Oxmo Puccino & Swing),-,71,1,,,,
72,-,Caballero & JeanJass,Boozillé (feat. LORENZO),-,72,1,,,,
73,down,DA Uzi,Style Haussmannien,61,61,2,,,,
74,up,DA Uzi,Da Vinci,82,74,2,,,,
75,down,DA Uzi,Tommy Shelby,72,72,2,,,,
76,-,Dina Ayada,The Way,-,19,1,,,,
77,down,Soolking,La Kichta (feat. Heuss L'enfoiré),57,33,4,,,,
78,down,Y2K & bbno$,Lalala,74,3,22,11,2019-10-06,11,2019-10-06
79,-,Tory Lanez,Who Needs Love,-,79,1,,,,
80,-,Caballero & JeanJass,Intro,-,80,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,45,15,,,,
82,-,Caballero & JeanJass,Brilliant (feat. Lomepal),-,82,1,,,,
83,-,Caballero & JeanJass,Profondeurs Part II,-,83,1,,,,
84,-,Caballero & JeanJass,OkOk (feat. Youv Dee),-,84,1,,,,
85,down,DA Uzi,Pleine lune,71,71,2,,,,
86,down,DA Uzi,Laisse tomber,79,79,2,,,,
87,-,Caballero & JeanJass,Skit-Eulz,-,87,1,,,,
88,down,DA Uzi,En avance,75,75,2,,,,
89,-,DaBaby,Find My Way,-,59,1,69,2020-04-05,28,2020-04-12
90,down,DA Uzi,En +,63,63,2,,,,
91,-,Caballero & JeanJass,Chargeur (feat. Lefa),-,91,1,,,,
92,down,HATIK,"Adieu, mon amour",56,56,3,,,,
93,-,Caballero & JeanJass,De loin (feat. Chilla),-,93,1,,,,
94,down,Maître Gims & Sting,Reste,67,39,17,,,,
95,-,Tory Lanez,Stupid Again,-,95,1,60,2020-04-19,60,2020-04-19
96,down,Lil Kleine,Cijfers,80,80,2,,,,
97,down,Lil Kleine,Kans (feat. Snelle),83,83,2,,,,
98,down,Hamza,Gasolina (feat. Gambi),91,7,17,,,,
99,down,Don Toliver,No Idea,59,8,19,95,2019-12-08,26,2020-01-12
100,down,Ninho,Goutte d’eau,78,11,23,,,,
