Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,3,69,2020-08-30,41,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,4,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,9,74,2020-07-05,5,2020-07-12
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,5,9,54,2020-07-12,6,2020-08-09
6,up,24kGoldn,Mood (feat. iann dior),66,2,2,33,2020-08-23,1,2020-10-11
7,up,Franglish,My Salsa (feat. Tory Lanez),7,2,12,,,,
8,down,HATIK,Angela,6,2,22,,,,
9,up,UZI,À la fête,9,9,7,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,8,3,78,2020-08-16,3,2020-08-23
11,down,Bosh,Djomb,10,1,14,82,2020-06-21,82,2020-06-21
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,5,9,17,2020-07-12,17,2020-07-12
13,down,Pop Smoke,Dior,12,7,30,100,2020-02-23,46,2020-07-12
14,down,Mac Tyer,Moto (feat. Ninho),13,6,7,,,,
15,up,Ninho,Lettre à une femme,16,1,26,,,,
16,down,Zola,Wow,14,4,7,,,,
17,up,PLK,Bénef,38,11,5,,,,
18,down,Tayc,N'y pense plus,15,9,11,,,,
19,up,Drake,Toosie Slide,19,1,22,65,2020-04-05,2,2020-04-26
20,up,Koba LaD,Ohlolo,75,20,2,,,,
21,-,Leto,Macaroni (feat. Ninho),-,2,1,,,,
22,down,Boef & Numidia,Tout Est Bon,17,7,9,,,,
23,down,Booba,Dolce Vita,18,3,7,,,,
24,down,HATIK,La meilleure (feat. Jok'air),20,17,20,,,,
25,down,Jul,Italia,21,4,11,,,,
26,down,Ninho,La vie qu'on mène,22,8,43,,,,
27,up,PLK,C'est mort,56,13,8,,,,
28,down,Booba,JAUNÉ (feat. Zed),24,1,16,,,,
29,down,Maes,Dybala (feat. Jul),28,3,33,,,,
30,down,Roddy Ricch,The Box,26,1,38,91,2019-12-08,2,2020-02-16
31,-,PLK,On sait jamais (feat. Niska),-,4,1,,,,
32,-,Leto,Charbon (feat. Booba),-,18,1,,,,
33,down,DJ Khaled,GREECE (feat. Drake),27,18,7,24,2020-07-26,24,2020-07-26
34,up,Kaaris,Illimité,76,17,2,,,,
35,down,Maes,Blanche (feat. Booba),31,1,33,,,,
36,-,PLK,Pilote (feat. Hamza),-,6,1,,,,
37,down,Ninho,Zipette,29,3,26,,,,
38,down,StaySolidRocky,Party Girl,25,6,18,86,2020-05-10,14,2020-06-14
39,down,DJ Khaled,POPSTAR (feat. Drake),23,15,7,94,2020-07-19,8,2020-09-20
40,down,Powfu,Death Bed (feat. beabadoobee),33,5,25,100,2020-03-01,7,2020-04-26
41,-,PLK,Les comptes,-,10,1,,,,
42,down,Bolémvn & Maes,10K,30,6,14,,,,
43,down,Pop Smoke,Get Back,37,37,9,,,,
44,-,PLK,Billet d'20,-,9,1,,,,
45,down,Naps,6.3 (feat. Ninho),32,1,28,,,,
46,-,Leto,Mozart,-,20,1,,,,
47,-,Leto,100 visages,-,33,1,,,,
48,down,Djadja & Dinaz,Féfé lambo,34,19,5,,,,
49,down,OBOY,Cabeza,42,21,5,,,,
50,-,Leto,Mélodie,-,27,1,,,,
51,down,Travis Scott,goosebumps,41,7,22,89,2020-04-26,18,2020-05-03
52,-,PLK,Dégaine de bandit,-,15,1,,,,
53,-,Leto,Tristesse,-,38,1,,,,
54,-,Leto,Big Money (feat. Lacrim),-,47,1,,,,
55,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,16,1,,,,
56,up,Freeze corleone & ASHE 22,Scellé part.2,93,17,2,,,,
57,-,Leto,Nicki,-,46,1,,,,
58,-,PLK,Dans les clips,-,8,1,,,,
59,down,Juice WRLD & The Weeknd,Smile,36,33,4,16,2020-08-16,16,2020-08-16
60,up,Leto,Nouveaux riches (feat. Niska),62,16,5,,,,
61,down,Kaaris,NRV,35,10,5,,,,
62,down,6ix9ine,GOOBA,43,2,17,100,2020-05-10,2,2020-05-17
63,down,Kaaris,Goulag,53,6,9,,,,
64,down,Bramsito,Criminel (feat. Niska),40,12,15,,,,
65,-,Leto,Paris c'est magique,-,33,5,,,,
66,down,Ninho,Filon,45,16,26,,,,
67,down,Juice WRLD,Robbery,58,10,10,33,2019-12-15,33,2019-12-15
68,down,Maes,Distant (feat. Ninho),44,2,37,,,,
69,-,Leto,Détruire et aimer,-,61,1,,,,
70,-,Leto,T'es allée où? (feat. Soolking),-,62,1,,,,
71,-,Leto,Trafiquants,-,64,1,,,,
72,down,Ninho,Maman ne le sait pas (feat. Niska),54,15,42,,,,
73,down,S1mba,Rover (feat. DTG),51,47,11,88,2020-06-14,88,2020-06-14
74,-,Leto,Le Nord,-,57,1,,,,
75,down,Pop Smoke,Got It on Me,55,17,9,25,2020-07-12,25,2020-07-12
76,down,Benab & Timal,RS3,48,33,7,,,,
77,down,Jnr Slice,A La Tess,39,34,4,,,,
78,down,RK & Maes,Euros,52,13,10,,,,
79,down,Gambi,PUFF PUFF PUFF,60,19,8,,,,
80,-,PLK,Pourtant,-,17,1,,,,
81,-,PLK,Mamie,-,21,1,,,,
82,-,Leto,Gangsta,-,66,1,,,,
83,-,PLK,Toutes générations (feat. Rim'K),-,22,1,,,,
84,-,PLK,Alleluia,-,24,1,,,,
85,-,PLK,Terrible,-,25,1,,,,
86,-,PLK,Calme,-,30,1,,,,
87,down,Juice WRLD & Marshmello,Come & Go,50,42,8,4,2020-07-19,4,2020-07-19
88,-,PLK,Au fond d'ma tête,-,29,1,,,,
89,down,Soolking,Meleğim (feat. Dadju),46,2,30,,,,
90,-,PLK,3 en 1,-,32,1,,,,
91,down,Jul,Sousou,49,9,23,,,,
92,-,PLK,La vie c'est marrant,-,36,1,,,,
93,-,Heuss L'enfoiré,Bx land 5,-,45,1,,,,
94,down,Ninho,Goutte d’eau,61,11,41,,,,
95,down,Travis Scott,SICKO MODE,57,6,25,48,2020-04-26,9,2020-05-03
96,down,Maes,Prioritaire,59,24,7,,,,
97,-,SMILY,Oublier,-,76,1,,,,
98,down,Post Malone,Circles,69,6,42,2,2019-10-06,2,2019-10-06
99,down,Pop Smoke,Gangstas,63,9,9,42,2020-07-12,42,2020-07-12
100,down,Juice WRLD,Lucid Dreams,68,2,31,7,2019-12-15,7,2019-12-15
