Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,3,1,9,,,,
2,down,Koba LaD & Gazo,Daddy chocolat,1,1,11,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
4,up,Naps,La kiffance,4,1,27,,,,
5,up,Niska,De bon matin (feat. Guy2bezbar),41,5,2,,,,
6,up,Bolémvn,Ça canarde (feat. Guy2bezbar),13,6,3,,,,
7,down,Soso Maness,Petrouchka (feat. PLK),5,1,13,,,,
8,down,MHD,Pololo (feat. Tiakola),6,2,7,,,,
9,down,Booba,Mona Lisa (feat. JSX),7,1,26,,,,
10,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,8,8,5,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,55,69,2020-08-30,41,2020-09-20
12,down,Jul,"Pic et pic, alcool et drame",9,3,10,,,,
13,down,MHD,Afro Trap Part. 11 (King Kong),11,2,14,,,,
14,up,Alonzo,La Seleçao (feat. Jul & Naps),16,2,23,,,,
15,down,Gazo,HAINE&SEX,12,1,27,,,,
16,down,Gradur & Franglish,Trucs de choses,14,14,5,,,,
17,up,Ninho,La vie qu'on mène,17,8,95,,,,
18,down,Ninho,Tout en Gucci,15,1,44,,,,
19,up,"No Limit, Orelsan & Ninho",Millions,21,4,11,,,,
20,down,Damso,Σ. MOROSE,18,1,18,,,,
21,down,Laylow,R9R-LINE (feat. Damso),19,5,7,,,,
22,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),27,9,7,,,,
23,up,Dinos,Du mal à te dire,23,6,9,,,,
24,down,Tiakola,Pousse toi,22,5,14,,,,
25,down,Naps,La danse des bandits (feat. SCH),24,8,22,,,,
26,down,Gazo,Kassav (feat. Tiakola),25,4,33,,,,
27,up,Timal,La 14,76,27,2,,,,
28,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",89,25,2,,,,
29,up,Ninho,Lettre à une femme,32,1,78,,,,
30,up,Ninho,Goutte d’eau,34,11,77,,,,
31,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,31,11,13,,,,
32,down,Djadja & Dinaz,À cœur ouvert,29,6,27,,,,
33,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),28,2,25,,,,
34,down,24kGoldn,Mood (feat. iann dior),26,2,54,33,2020-08-23,1,2020-10-11
35,up,Masked Wolf,Astronaut In The Ocean,38,15,30,60,2021-02-07,6,2021-04-04
36,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),33,33,4,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,3,61,74,2020-07-05,5,2020-07-12
38,up,Ninho,Maman ne le sait pas (feat. Niska),40,15,76,,,,
39,up,Nej,Ma colombe,43,39,4,,,,
40,down,1PLIKÉ140,ONGBAK 2,30,21,7,,,,
41,down,Leto,Mozart Capitaine Jackson (Episode 1),20,20,3,,,,
42,down,SDM,Daddy (feat. Booba),35,4,20,,,,
43,up,Ninho,Filon,45,16,68,,,,
44,up,Pop Smoke,Dior,47,7,82,100,2020-02-23,46,2020-07-12
45,down,Booba,Dragon,36,13,7,,,,
46,up,Ninho,Zipette,46,3,73,,,,
47,down,Ninho & Serge Ibaka,Champion,42,2,27,,,,
48,up,Laylow,IVERSON,48,16,7,,,,
49,up,Damso,Θ. Macarena,50,18,11,,,,
50,up,Ninho,Putana,51,27,54,,,,
51,up,Kalash & Gazo,Tu le sais,62,14,6,,,,
52,-,Sasso & Kaza,Elle veut (feat. Kaza),-,52,1,,,,
53,up,SCH,Mode Akimbo (feat. Jul),58,4,21,,,,
54,down,Marwa Loud & Moha k,Bimbo,37,5,14,,,,
55,down,Gazo,EUPHON,53,13,26,,,,
56,up,Franglish & Aya Nakamura,Sans moi,57,25,7,,,,
57,up,Damso,911,63,12,39,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,58,2,,,,
59,-,Hornet La Frappe,Gasolina (feat. Ninho),-,6,1,,,,
60,down,"Benab, Timal & Kofs",RS4,44,22,5,,,,
61,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,52,52,4,,,,
62,up,OBOY,Cruel,69,14,20,,,,
63,down,Damso,Υ. 2 DIAMANTS,54,2,17,,,,
64,down,Djadja & Dinaz,Manège,61,10,9,,,,
65,down,Djadja & Dinaz,Seuls,49,45,5,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),77,46,20,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,45,46,,,,
68,up,Freeze corleone,Freeze Raël,68,3,32,,,,
69,down,Moha k,Vroum Vroum,55,2,23,,,,
70,up,The Kid LAROI,WITHOUT YOU,73,3,37,32,2020-12-13,12,2021-02-28
71,down,Damso,Π. VANTABLACK,60,3,17,,,,
72,down,Green Montana,EVIDEMMENT (feat. SDM),64,27,12,,,,
73,-,Baby Keem & Kendrick Lamar,family ties,-,73,1,,,,
74,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),56,11,7,,,,
75,down,Niro,Millenials (Génération Y),66,39,6,,,,
76,-,Hornet La Frappe,Kedaba,-,41,3,,,,
77,up,Gambino LaMG,La promo (feat. Negrito),92,77,4,,,,
78,down,Jul,C'est la cité (feat. Naps),65,14,10,,,,
79,-,Ninho,Promo (feat. Damso),-,2,43,,,,
80,-,Damso,Γ. Mosaïque solitaire,-,26,1,,,,
81,up,Dave & Stormzy,Clash,94,46,6,,,,
82,-,Rim'K & Morad,Papel,-,53,1,,,,
83,up,Gotti Maras,Bx Drill 4,87,83,2,,,,
84,down,Ninho,La puerta,82,5,45,,,,
85,down,MHD,Petit cœur,70,17,7,,,,
86,down,Gazo,Drill FR 4 (feat. Freeze Corleone),75,42,35,,,,
87,-,Hornet La Frappe,D’un trait,-,87,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),81,35,6,36,2020-02-16,36,2020-02-16
89,down,Jul,Assassinat,80,9,10,,,,
90,-,Laylow,UNE HISTOIRE ÉTRANGE,-,36,5,,,,
91,up,Leto,Mélodie,99,27,6,,,,
92,down,Naza,Joli bébé (feat. Niska),86,2,41,,,,
93,up,Cardi B,WAP (feat. Megan Thee Stallion),95,2,42,80,2020-08-09,1,2020-08-16
94,-,Pop Smoke,Invincible,-,58,18,,,,
