Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,down,Ninho,Lettre à une femme,1,1,7,,,,
3,up,Roddy Ricch,The Box,3,1,19,91,2019-12-08,2,2020-02-16
4,up,Megan Thee Stallion,Savage,4,4,5,61,2020-03-22,14,2020-04-19
5,up,Powfu,Death Bed (feat. beabadoobee),9,5,6,100,2020-03-01,7,2020-04-26
6,up,DripReport,Skechers,10,5,5,68,2020-04-12,51,2020-04-19
7,down,Naps,6.3 (feat. Ninho),5,1,9,,,,
8,down,Ninho,Zipette,6,3,7,,,,
9,down,Soolking,Meleğim (feat. Dadju),7,2,11,,,,
10,up,Maes,Blanche (feat. Booba),12,1,14,,,,
11,up,Ninho,Promo (feat. Damso),11,2,7,,,,
12,up,Arizona Zervas,ROXANNE,14,3,22,14,2019-11-24,4,2019-12-22
13,up,Jul,Sousou,15,9,4,,,,
14,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,1,22,93,2019-12-08,81,2019-12-22
15,down,DA Uzi,Crois-moi (feat. Ninho),8,8,3,,,,
16,up,Maes,Distant (feat. Ninho),19,2,18,,,,
17,up,Maes,Dybala (feat. Jul),18,3,14,,,,
18,down,Ninho,La puerta,16,5,7,,,,
19,up,Heuss L'enfoiré,Donnez (feat. JUL),20,2,19,,,,
20,up,Future,Life Is Good (feat. Drake),21,5,15,86,2020-01-12,6,2020-01-19
21,down,Ninho,Every Day (feat. Griff),17,3,7,,,,
22,up,Moha k,Elle (pt.1) [feat. DJ Mike One],31,22,4,,,,
23,down,Ninho,Gros vendeurs,22,9,7,,,,
24,up,Lil Mosey,Blueberry Faygo,40,24,4,69,2020-02-16,24,2020-04-12
25,down,Post Malone,Circles,24,6,24,2,2019-10-06,2,2019-10-06
26,down,HATIK,Prison pour mineurs,23,17,4,,,,
27,up,HATIK,Angela,43,2,3,,,,
28,down,Ninho,Filon,27,16,7,,,,
29,up,Pop Smoke,Dior,32,7,11,100,2020-02-23,46,2020-07-12
30,up,Ninho,La vie qu'on mène,36,8,24,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,16,2,52,2020-04-12,48,2020-04-19
32,down,Ninho,Le jeu (feat. Yaro),28,7,7,,,,
33,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),26,8,7,,,,
34,down,Ninho,Mauvais Djo,25,6,7,,,,
35,down,Ninho,C'était le rap,30,15,7,,,,
36,down,Ninho,En chien,29,10,7,,,,
37,up,Dina Ayada,The Way,76,19,2,,,,
38,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),34,11,7,,,,
39,-,Leto,Double binks (feat. Ninho & Zed),-,16,1,,,,
40,down,Ninho,Intro,35,12,7,,,,
41,down,Ninho,M.I.L.S 3,38,4,8,,,,
42,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),41,4,14,,,,
43,up,Ninho,Maman ne le sait pas (feat. Niska),53,15,24,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),56,12,14,84,2020-01-19,12,2020-01-26
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,14,22,64,2019-12-01,52,2020-01-12
46,down,Gambi,Popopop,45,1,24,95,2019-10-13,95,2019-10-13
47,up,Caballero & JeanJass,Sonic (feat. Luv Resval),57,47,2,,,,
48,down,Caballero & JeanJass,Demain,39,39,3,,,,
49,-,Playboi Carti,@ MEH,-,47,1,90,2020-04-19,44,2020-04-26
50,-,Leto,Train de vie (feat. PLK),-,22,1,,,,
51,up,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),63,51,3,,,,
52,up,4Keus,MD (feat. Niska),52,7,17,,,,
53,up,Caballero & JeanJass,Tout s’arrête (feat. I.Co),62,53,2,,,,
54,-,Leto,Changer de vie,-,52,1,,,,
55,up,Caballero & JeanJass,Il fait beau,61,55,2,,,,
56,-,Leto,Drill Papers,-,56,1,,,,
57,down,DA Uzi,Le dire (feat. Maes),33,33,5,,,,
58,down,Ninho,Pirate (feat. Hös Copperfield),46,36,5,,,,
59,up,Ninho,Goutte d’eau,100,11,24,,,,
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
61,down,Ninho,Bali,51,18,7,,,,
62,up,Caballero & JeanJass,Flash (feat. Alkpote),65,62,2,,,,
63,-,Jack Harlow,Whats Poppin,-,42,1,76,2020-03-22,37,2020-04-19
64,-,YL,Vaillante,-,21,1,,,,
65,-,Leto,Mec de la rue,-,60,1,,,,
66,-,Rim'K,Valise (feat. Koba LaD & SCH),-,34,5,,,,
67,down,Koba LaD,Ça ira mieux demain,47,21,4,,,,
68,down,Ninho,Millésimes,54,19,7,,,,
69,down,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),64,64,2,,,,
70,-,DaBaby,PICK UP (feat. Quavo),-,70,1,62,2020-04-26,62,2020-04-26
71,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,66,1,82,2020-04-26,82,2020-04-26
72,down,Caballero & JeanJass,Yellow (feat. Rim'K),70,70,2,,,,
73,-,DaBaby,CAN'T STOP,-,73,1,,,,
74,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",58,27,18,,,,
75,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,9,93,2019-11-10,19,2020-01-12
76,-,S.Pri Noir & Leto,Mannequin,-,71,1,,,,
77,-,Rim'K & Dadju,Rose rouge,-,77,1,,,,
78,down,DA Uzi,Autre part,37,37,3,,,,
79,up,DaBaby,Find My Way,89,59,2,69,2020-04-05,28,2020-04-12
80,down,Tyga,Ayy Macarena,44,16,23,88,2019-12-01,64,2020-01-12
81,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,68,1,33,2020-04-26,33,2020-04-26
82,-,DaBaby,TALK ABOUT IT,-,82,1,,,,
83,-,LORENZO,Je vous déteste tous,-,63,1,,,,
84,-,DaBaby,SAD SH*T,-,84,1,,,,
85,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,85,1,,,,
86,down,Naza,Loin de moi,67,8,24,,,,
87,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,87,1,,,,
88,up,HATIK,"Adieu, mon amour",92,56,4,,,,
89,-,Juice WRLD,Lucid Dreams,-,2,17,7,2019-12-15,7,2019-12-15
90,-,S.Pri Noir & 4Keus,Night and Day,-,90,1,,,,
91,down,Caballero & JeanJass,La teuf (feat. Dimeh),69,69,2,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,45,16,,,,
93,down,Y2K & bbno$,Lalala,78,3,23,11,2019-10-06,11,2019-10-06
94,down,Caballero & JeanJass,Vie ordinaire (feat. Oxmo Puccino & Swing),71,71,2,,,,
95,-,DaBaby,BLAME IT ON BABY,-,95,1,97,2020-04-26,97,2020-04-26
96,-,DaBaby,CHAMPION,-,96,1,,,,
97,-,HATIK,La meilleure (feat. Jok'air),-,17,1,,,,
98,down,Caballero & JeanJass,Fons (feat. Mister V),68,68,2,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,5,,,,
100,down,Don Toliver,No Idea,99,8,20,95,2019-12-08,26,2020-01-12
