Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,Amber,1,1,4,,,,
2,up,SDM,Mr. Ocho,42,2,2,,,,
3,down,Maes,Fetty Wap,2,1,5,,,,
4,up,SDM,Bolide allemand,47,1,2,,,,
5,down,Gazo,DIE,3,1,24,,,,
6,up,SDM,Franklin Saint (feat. Zed & Slkrack),53,6,2,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,3,2,,,,
8,up,SDM & Niska,Fame,51,8,2,,,,
9,up,SDM,Jacque*** Bag,66,9,2,,,,
10,-,SDM,Hier encore,-,10,1,,,,
11,up,SDM,Cette année-là,56,11,2,,,,
12,up,SDM & Green Montana,Nwar sur Nwar,49,12,2,,,,
13,down,Gazo,FLEURS (feat. Tiakola),7,5,24,,,,
14,up,SDM,Si tu savais,55,14,2,,,,
15,up,SDM,Redescends (feat. Tiakola),62,12,18,,,,
16,up,SDM,Ragnar,59,16,4,,,,
17,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,17,2,,,,
18,down,Jul,Namek (feat. Omah Lay),6,6,4,,,,
19,up,Ninho,Jefe,20,1,54,,,,
20,down,Gazo,RAPPEL,12,3,24,,,,
21,down,Ninho,VVS,15,1,54,,,,
22,down,Fresh & Shay,Kobe,5,3,7,,,,
23,up,SDM,Dans le club,65,23,2,,,,
24,down,Eminem,Mockingbird,16,16,8,,,,
25,down,Niska,Genkidama,4,4,3,,,,
26,-,LORENZO,Coco,-,7,1,,,,
27,down,RK,Lola,14,9,10,,,,
28,down,Ninho,La vie qu'on mène,24,8,162,,,,
29,up,SDM,2sang43,67,29,2,,,,
30,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,30,2,,,,
31,down,Soolking & Niska,Balader,19,2,29,,,,
32,down,ZEG P,FADE UP (feat. Hamza & SCH),22,1,25,,,,
33,down,Damso,Θ. Macarena,32,18,70,,,,
34,down,SCH,Autobahn,9,7,4,,,,
35,down,SCH,LIF,8,3,7,,,,
36,down,Drake & 21 Savage,Rich Flex,23,1,6,,,,
37,up,Metro Boomin & Travis Scott,Raindrops (Insane),70,37,2,,,,
38,down,Franglish & Ninho,Sécu,17,5,7,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,25,2,21,,,,
40,up,SDM,File de gauche,76,40,2,,,,
41,down,Tiakola,Gasolina (feat. Rsko),31,2,29,,,,
42,up,Damso,Γ. Mosaïque solitaire,43,26,38,,,,
43,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),77,43,2,,,,
44,down,Orelsan & Angèle,CP_009_ Évidemment,35,4,7,,,,
45,up,SDM,Le temps,78,45,2,,,,
46,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,1,30,,,,
47,down,Fave,Urus,21,11,8,,,,
48,up,"Metro Boomin, Travis Scott & Young Thug",Trance,75,48,2,,,,
49,down,Ninho,Tout en Gucci,29,1,103,,,,
50,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,73,50,2,,,,
51,down,Fresh,Chop (Nouvelle École),27,1,25,,,,
52,up,SDM,Sang40,81,52,2,,,,
53,down,Graya,Coucou (feat. Ninho),13,13,4,,,,
54,up,Metro Boomin & Young Thug,Metro Spider,87,54,2,,,,
55,down,SCH,Magnum,10,3,4,,,,
56,down,Central Cee,Doja,52,4,21,,,,
57,up,Metro Boomin,Around Me (feat. Don Toliver),89,57,2,,,,
58,-,Jul,Camouflage (feat. 3robi),-,10,1,,,,
59,-,Jul,Canette dans les mains,-,11,1,,,,
60,-,Jul,Le 100 le 100,-,13,1,,,,
61,up,Damso,Σ. MOROSE,98,1,73,,,,
62,-,Jul,Cœur blanc,-,5,1,,,,
63,down,Gazo,CELINE 3X,57,1,31,,,,
64,down,Soolking,Suavemente,54,2,34,,,,
65,up,Metro Boomin & John Legend,On Time,79,65,2,,,,
66,-,Jul,Chocolata (feat. Elai),-,14,1,,,,
67,down,Nej,Irréel (Intro),33,33,3,,,,
68,-,Jul,Forbidden,-,23,1,,,,
69,-,Jul,Konami,-,22,1,,,,
70,-,Jul,Grazie la zone (feat. Rhove),-,25,1,,,,
71,down,Ninho,Carolina,46,2,9,,,,
72,down,SCH,Niobe,18,9,4,,,,
73,-,Jul,Eh ça va Guy,-,40,1,,,,
74,-,Jul,Héros,-,41,1,,,,
75,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,42,1,,,,
76,-,Jul,Je le savais (feat. Morad),-,49,1,,,,
77,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],95,77,2,,,,
78,-,Jul,C'est pas la mairie (feat. KVRA),-,16,1,,,,
79,-,Jul,Beuh à la noix de coco,-,21,1,,,,
80,-,Jul,Le Rrrin,-,44,1,,,,
81,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,70,1,,,,
82,-,Damso,Feu de bois,-,53,10,,,,
83,down,Niska & Gazo,R.A.S,11,11,3,,,,
84,-,Jul,Pistolet 45 (feat. M Huncho),-,59,1,,,,
85,-,Jul,Mon cœur pour toi (feat. Any González),-,68,1,,,,
86,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,86,1,,,,
87,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),99,87,2,,,,
88,-,Jul,Perché,-,65,1,,,,
89,down,Ninho,Maman ne le sait pas (feat. Niska),72,15,135,,,,
90,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,90,1,,,,
91,up,Tiakola,Meuda,96,3,29,,,,
92,down,Jul,J'ai tout su,61,2,28,,,,
93,down,Gazo,MAUVAIS 2X (feat. Ninho),83,1,56,,,,
94,down,Lomepal,À peu près,85,5,13,,,,
95,-,Jul,U pistulettu,-,71,1,,,,
96,-,Werenoi,All eyes on me,-,96,1,,,,
97,-,Damso,N. J Respect R,-,58,3,,,,
98,-,Jul,Première League (feat. French The Kid),-,81,1,,,,
99,down,Lynda,Fini d'espérer,34,34,3,,,,
100,down,Tiakola,La clé,71,18,16,,,,
