Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,2,1,22,,,,
2,down,PLK,Demain,1,1,3,,,,
3,up,Hamza & Damso,Nocif,4,1,11,,,,
4,up,SDM,Mr. Ocho,11,2,22,,,,
5,down,PLK,Nouvelles,3,3,3,,,,
6,up,Werenoi,Ciao (feat. Ninho),9,2,8,,,,
7,up,Djadja & Dinaz,Capitaine,7,4,6,,,,
8,down,Zola,COEUR DE ICE (feat. Damso),6,1,7,,,,
9,up,GAULOIS,Jolie (feat. Ninho),13,1,16,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,22,,,,
11,up,Tiakola,Meuda,18,3,49,,,,
12,up,Zola,Amber,15,1,24,,,,
13,up,Werenoi,Escorte (feat. PLK),20,3,8,,,,
14,up,Gazo,DIE,19,1,44,,,,
15,down,PLK & Dinos,10 minutes,5,5,3,,,,
16,up,Ninho,La vie qu'on mène,23,8,182,,,,
17,up,Werenoi,Grisaille,33,15,8,,,,
18,down,PLK & Kerchak,7/7,8,8,3,,,,
19,up,Hamza,Free YSL,25,2,11,,,,
20,up,Werenoi,10.03.2023,36,11,10,,,,
21,up,Werenoi,Laboratoire,34,7,8,,,,
22,up,Eminem,Mockingbird,28,16,28,,,,
23,up,Hamza,Au Bout De La Nuit,27,4,11,,,,
24,up,Niro,Qui sait ? (feat. ElGrandeToto),35,1,12,,,,
25,up,Maes,Fetty Wap,30,1,25,,,,
26,up,Gazo,FLEURS (feat. Tiakola),29,5,44,,,,
27,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),22,1,13,,,,
28,down,Hamza & Offset,Sadio,26,1,11,,,,
29,up,Ninho,Tout en Gucci,38,1,123,,,,
30,up,Damso,Amnésie,62,30,4,,,,
31,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),31,9,9,,,,
32,up,Werenoi,Chemin d'or,51,23,8,,,,
33,up,Damso,Θ. Macarena,40,18,90,,,,
34,down,PLK,Cash,10,10,3,,,,
35,down,Hamza,Codéine 19,32,6,11,,,,
36,up,Ninho,Jefe,44,1,74,,,,
37,up,Ninho,Goutte d’eau,43,11,117,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,25,32,,,,
39,down,PLK,Pelo,14,14,3,,,,
40,up,Ninho,VVS,48,1,74,,,,
41,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,39,4,7,,,,
42,up,Maes,Galactic,45,1,17,,,,
43,down,Central Cee,LET GO,41,1,20,,,,
44,down,PLK,Décembre,21,21,3,,,,
45,up,Gazo,RAPPEL,49,3,44,,,,
46,up,Coi Leray,Players,46,41,10,,,,
47,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,1,1,,,,
48,up,ZEG P,FADE UP (feat. Hamza & SCH),53,1,43,,,,
49,down,PLK,Pas de sentiments,16,16,3,,,,
50,down,Hamza,Ma Réalité,47,4,11,,,,
51,up,Damso,Γ. Mosaïque solitaire,54,26,58,,,,
52,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),61,1,48,,,,
53,up,Jul,J'ai tout su,58,2,46,,,,
54,up,Werenoi,Tout seul (feat. Tiakola),57,6,8,,,,
55,up,L2B & Franglish,Dans La Chambre / Money,64,44,4,,,,
56,up,Werenoi,3 singes (feat. Ninho),56,3,12,,,,
57,up,Werenoi,Vroum Vroum,63,22,8,,,,
58,down,Ninho,Maman ne le sait pas (feat. Niska),52,15,154,,,,
59,down,Tiakola,Gasolina (feat. Rsko),55,2,48,,,,
60,up,Maes & Koba LaD,Velar,60,10,8,,,,
61,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,1,136,69,2020-08-30,41,2020-09-20
62,up,SDM,Redescends (feat. Tiakola),74,12,34,,,,
63,up,Soolking,Suavemente,72,2,52,,,,
64,down,Gianni,Acolyte (feat. Dadju & Ninho),59,22,7,,,,
65,down,PLK,Panama Bende,24,24,3,,,,
66,up,Naps,La kiffance,76,1,109,,,,
67,down,Lomepal,Trop beau,66,35,31,,,,
68,up,Ninho,Lettre à une femme,71,1,147,,,,
69,down,Ninho,Fendi,67,44,34,,,,
70,down,PLK,POL-AK,17,17,3,,,,
71,up,Eminem,Without Me,83,37,22,,,,
72,down,Ice Spice,Princess Diana (feat. Nicki Minaj),50,50,3,,,,
73,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,4,1,,,,
74,up,SDM,Passat (feat. Maes),80,12,58,,,,
75,down,Ninho,Dis-moi que tu m'aimes,68,15,38,,,,
76,down,Djadja & Dinaz,La Force Tranquille,65,13,11,,,,
77,down,Drake,Search & Rescue,42,10,4,,,,
78,down,Djadja & Dinaz,Alpha,70,5,9,,,,
79,up,Damso,Σ. MOROSE,81,1,88,,,,
80,down,Tiakola,Mode AV (feat. Niska & Gazo),75,5,44,,,,
81,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,14,1,,,,
82,-,Naps,Ma belleuh,-,41,1,,,,
83,down,Lomepal,Decrescendo,73,15,26,,,,
84,-,Green Montana,92i MAYBACH,-,74,1,,,,
85,down,Tiakola,Atasanté (feat. Hamza),78,3,43,,,,
86,up,Werenoi,Virus,95,25,8,,,,
87,-,Naps,Le fruit de mon époque,-,78,1,,,,
88,-,Koba LaD,Ténébreux #6,-,88,1,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),79,35,46,36,2020-02-16,36,2020-02-16
90,down,Coolio,Gangsta's Paradise (feat. L.V.),77,14,40,,,,
91,-,Naps,Purple (feat. Gambi),-,67,1,,,,
92,-,Naps,Benef max,-,92,1,,,,
93,-,Naps,Le sang de la veine,-,86,1,,,,
94,-,Fresh & Frenetik,Célèbre,-,72,1,,,,
95,down,Gazo,CELINE 3X,86,1,44,,,,
96,-,Werenoi,La League,-,21,30,,,,
97,up,Damso,Ε. Signaler,97,53,34,,,,
98,-,Lynda,Le cœur ou la raison,-,36,1,,,,
99,down,Heuss L'enfoiré,Donnez (feat. JUL),90,2,40,,,,
100,-,Green Montana,GINGER MC KENNA,-,100,1,,,,
