Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,2,1,3,,,,
2,up,Hamza,Free YSL,3,2,3,,,,
3,down,Hamza & Offset,Sadio,1,1,3,,,,
4,up,Hamza,Ma Réalité,4,4,3,,,,
5,up,Hamza,Au Bout De La Nuit,6,4,3,,,,
6,up,Hamza,Codéine 19,7,6,3,,,,
7,-,Hamza & Tiakola,Atasanté Part.2,-,7,1,,,,
8,up,Hamza,Tsunami,8,8,3,,,,
9,up,Hamza,Only U,9,9,3,,,,
10,up,GAULOIS,Jolie (feat. Ninho),16,1,8,,,,
11,down,Hamza,Nasa,10,10,3,,,,
12,down,Hamza,Introduction,11,6,8,,,,
13,up,SDM,Bolide allemand,20,1,14,,,,
14,down,Hamza,Murder,13,13,3,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,3,14,,,,
16,down,Hamza & CKay,Cocoro,12,12,3,,,,
17,up,Niro,Qui sait ? (feat. ElGrandeToto),18,1,4,,,,
18,down,Hamza,Plus Jamais La Même,14,14,3,,,,
19,up,Djadja & Dinaz,La Force Tranquille,23,13,3,,,,
20,down,Hamza,WWE,15,15,3,,,,
21,up,Gazo,DIE,26,1,36,,,,
22,up,SDM,Mr. Ocho,25,2,14,,,,
23,up,Central Cee,LET GO,29,1,12,,,,
24,up,Werenoi,3 singes (feat. Ninho),24,3,4,,,,
25,down,Hamza,I Love U,17,17,3,,,,
26,up,Werenoi,10.03.2023,64,11,2,,,,
27,down,Zola,Amber,22,1,16,,,,
28,up,Maes,Fetty Wap,28,1,17,,,,
29,up,Landy,Maybach (feat. Gazo),32,29,3,,,,
30,up,Ninho,La vie qu'on mène,31,8,174,,,,
31,down,Hamza,Sincèrement,19,19,3,,,,
32,down,Maes,Galactic,30,1,9,,,,
33,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),27,1,5,,,,
34,up,Ninho,Tout en Gucci,36,1,115,,,,
35,up,Hös Copperfield & Ninho,À L'AUBE,67,35,2,,,,
36,down,Gazo,FLEURS (feat. Tiakola),34,5,36,,,,
37,down,Ninho,Jefe,35,1,66,,,,
38,up,Ninho,VVS,38,1,66,,,,
39,up,Ziak,Même pas un grincement,50,13,7,,,,
40,up,Ziak,Chrome,63,40,2,,,,
41,down,Damso,Θ. Macarena,39,18,82,,,,
42,down,Gazo,RAPPEL,41,3,36,,,,
43,up,RK,Lola,82,9,22,,,,
44,down,Zaho,Roi 2 cœur (feat. Indila),40,17,6,,,,
45,up,Ninho,Maman ne le sait pas (feat. Niska),51,15,147,,,,
46,down,Eminem,Mockingbird,43,16,20,,,,
47,-,Djadja & Dinaz,Alpha,-,5,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,25,24,,,,
49,down,ZEG P,FADE UP (feat. Hamza & SCH),46,1,37,,,,
50,down,Lomepal,Decrescendo,42,15,20,,,,
51,-,Djadja & Dinaz,J'connais,-,10,1,,,,
52,-,Djadja & Dinaz,Full Black,-,8,1,,,,
53,down,Damso,Γ. Mosaïque solitaire,49,26,50,,,,
54,down,Tiakola,Meuda,48,3,41,,,,
55,down,Tiakola,Gasolina (feat. Rsko),44,2,41,,,,
56,-,Djadja & Dinaz,Mayday,-,18,1,,,,
57,down,Maes,Opaque,33,29,3,,,,
58,up,Landy,Chaque jour (feat. Leto & Rsko),75,58,2,,,,
59,up,Coi Leray,Players,69,41,5,,,,
60,down,"Boef, Lil Kleine & $hirak",Herinnering,37,11,4,,,,
61,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,9,1,,,,
62,-,Djadja & Dinaz,Moi aussi,-,28,1,,,,
63,-,Djadja & Dinaz,Avenue,-,16,1,,,,
64,down,Jul,Namek (feat. Omah Lay),53,6,16,,,,
65,up,Ziak,Tomb Raider,68,65,2,,,,
66,down,Jul,J'ai tout su,57,2,40,,,,
67,down,Ninho,Dis-moi que tu m'aimes,58,15,32,,,,
68,-,Djadja & Dinaz,L'escalier,-,23,1,,,,
69,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),71,1,42,,,,
70,-,Djadja & Dinaz,Toujours la même,-,31,1,,,,
71,-,Djadja & Dinaz,L'essentiel,-,35,1,,,,
72,down,Lomepal,À peu près,45,5,23,,,,
73,-,Djadja & Dinaz,Envahir,-,36,1,,,,
74,-,Djadja & Dinaz,J'réfléchis,-,37,1,,,,
75,down,Werenoi,La League,56,21,29,,,,
76,down,Soolking,Suavemente,59,2,46,,,,
77,-,Djadja & Dinaz,Outro,-,39,1,,,,
78,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,1,130,69,2020-08-30,41,2020-09-20
79,-,Djadja & Dinaz,Le métier,-,43,1,,,,
80,down,Tiakola,Atasanté (feat. Hamza),5,3,39,,,,
81,-,Djadja & Dinaz,Everyday,-,46,1,,,,
82,-,Djadja & Dinaz,Coller,-,44,1,,,,
83,-,Djadja & Dinaz,Intro,-,80,1,,,,
84,-,PLK,Décembre - A Colors Show,-,84,1,,,,
85,down,Ziak,Démonstration,72,72,2,,,,
86,down,Lomepal,Trop beau,52,35,25,,,,
87,-,Superstar Pride,Painting Pictures,-,87,1,,,,
88,-,SDM,Redescends (feat. Tiakola),-,12,29,,,,
89,-,Ninho,Lettre à une femme,-,1,142,,,,
90,-,Shay,Jolie Go,-,12,1,,,,
91,down,Ninho,Fendi,78,44,30,,,,
92,down,Ziak,Op Ganté,73,73,2,,,,
93,down,Ziak,Seinen,74,74,2,,,,
94,down,Tiakola,Mode AV (feat. Niska & Gazo),70,5,39,,,,
95,-,Kaaris,Double K (feat. Kerchak),-,95,1,,,,
96,down,Central Cee,Doja,92,4,33,,,,
97,-,Naps,La kiffance,-,1,103,,,,
98,-,Nuk,Make the World Trap,-,98,1,,,,
99,down,GAZY MP,Batcha,65,64,3,,,,
100,-,Nuk,Millennium Tour,-,100,1,,,,
