Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,14,,,,
2,-,Booba,RATPI WORLD,-,1,1,,,,
3,down,CJ,Whoopty,2,2,13,51,2020-11-22,8,2021-01-24
4,up,The Kid LAROI,WITHOUT YOU,4,3,9,32,2020-12-13,12,2021-02-28
5,down,Jul & SCH,Mother Fuck,3,1,8,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,25,69,2020-08-30,41,2020-09-20
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,31,74,2020-07-05,5,2020-07-12
8,down,Gazo,Kassav (feat. Tiakola),5,4,3,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,2,24,33,2020-08-23,1,2020-10-11
10,up,Landy,Médusa,11,10,6,,,,
11,up,Frenetik,Noir sur blanc (feat. Sofiane Pamart),52,11,2,,,,
12,down,Naza,Joli bébé (feat. Niska),10,2,21,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),9,2,26,80,2020-08-09,1,2020-08-16
14,up,Ninho,La vie qu'on mène,14,8,65,,,,
15,up,"Gato, Booba & Bramsito",Piccolo,62,15,2,,,,
16,up,1PLIKÉ140,LOPSA STORY,16,16,8,,,,
17,up,Ninho,Lettre à une femme,18,1,48,,,,
18,down,Pop Smoke,Dior,12,7,52,100,2020-02-23,46,2020-07-12
19,down,Pop Smoke,What You Know Bout Love,17,9,23,81,2020-07-12,14,2020-10-18
20,down,Ninho,Toutes les couleurs,15,5,14,,,,
21,up,Dinor rdt,Mexicaine (feat. Jul),64,21,2,,,,
22,down,Koba LaD,Coffre plein (feat. Maes & Zed),20,2,15,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,11,22,61,2020-08-23,8,2020-10-04
24,up,Ninho,Zipette,24,3,46,,,,
25,down,Landy,Enfants terribles,22,10,7,,,,
26,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",19,4,5,,,,
27,-,Leto,Double Bang 10,-,12,1,,,,
28,down,Zkr,Tu vois comment ? (feat. PLK),13,6,4,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,42,79,2020-04-19,1,2020-07-05
30,down,Leto,Macaroni (feat. Ninho),28,2,23,,,,
31,down,Damso,911,27,12,16,,,,
32,down,Ninho,Problèmes du matin,26,14,18,,,,
33,down,Ninho,Filon,32,16,40,,,,
34,down,PLK,Pilote (feat. Hamza),29,6,23,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,5,31,54,2020-07-12,6,2020-08-09
36,down,Ninho,Privilège,35,6,14,,,,
37,down,Tayc,N'y pense plus,36,9,31,,,,
38,down,Djadja & Dinaz,Booska 77,23,12,4,,,,
39,up,Damso,BXL ZOO (feat. Hamza),39,2,20,,,,
40,up,Ninho,Goutte d’eau,45,11,49,,,,
41,down,Gazo,Tchin 2x,38,10,8,,,,
42,down,OBOY,Cruel,37,14,13,,,,
43,-,UZI,cœur abimé,-,11,1,,,,
44,down,Jul,Loin de tout (feat. Wejdene),33,4,7,,,,
45,down,Ninho,Kitchen,42,7,14,,,,
46,up,Freeze corleone,Freeze Raël,72,3,18,,,,
47,up,Koba LaD,Encore (feat. Ninho),55,3,15,,,,
48,down,Hiro,A Découvert (feat. Ninho),44,44,3,,,,
49,down,OBOY,Cabeza,46,21,27,,,,
50,down,Landy,Millions d'euros,47,26,9,,,,
51,up,Dinor rdt,Ronaldinor,71,51,2,,,,
52,down,Leto,Vie de star (feat. Ninho),48,12,5,,,,
53,down,Damso,DEUX TOILES DE MER,51,1,20,,,,
54,up,Ninho,Promo (feat. Damso),54,2,37,,,,
55,down,Ninho,Maman ne le sait pas (feat. Niska),53,15,51,,,,
56,up,Ninho,La puerta,63,5,36,,,,
57,up,HATIK,Angela,70,2,44,,,,
58,down,Ninho,Mac 11,57,11,14,,,,
59,up,Frenetik,Lumière,68,59,2,,,,
60,up,Ninho,Putana,75,27,38,,,,
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,5,30,17,2020-07-12,17,2020-07-12
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,35,21,,,,
63,down,Zkr,Intro #9,25,7,4,,,,
64,up,Gazo,Drill FR 4 (feat. Freeze Corleone),91,42,12,,,,
65,up,Frenetik,Bleu,66,65,2,,,,
66,down,Zola,9 1 1 3 (feat. SCH),58,2,11,,,,
67,up,Pop Smoke,Invincible,100,58,7,,,,
68,down,Frenetik,Mauvais œil,67,67,2,,,,
69,-,Ninho,Sur paname,-,63,7,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,23,1,82,2021-02-14,44,2021-04-11
71,-,Juice WRLD,Lucid Dreams,-,2,36,7,2019-12-15,7,2019-12-15
72,up,UZI,À la fête,79,9,29,,,,
73,-,Josman,Doré,-,67,1,,,,
74,-,Josman,F*cked Up 4,-,74,1,,,,
75,-,Josman,Décisions,-,75,1,,,,
76,down,Zkr,Comme un junkie,43,14,4,,,,
77,down,Djadja & Dinaz,Perdu,61,9,8,,,,
78,-,Travis Scott,goosebumps,-,7,28,89,2020-04-26,18,2020-05-03
79,-,Josman,SEC,-,79,1,,,,
80,-,Josman,Goal,-,76,1,,,,
81,-,Josman,New Hares (Same Sh!t),-,81,1,,,,
82,down,Zkr,Sourire de millionaire,41,13,4,,,,
83,down,Zkr,Romance criminelle,49,23,5,,,,
84,down,Frenetik,Frérot,76,76,2,,,,
85,down,Frenetik,Blanche Neige,78,78,2,,,,
86,up,Dinor rdt,Bella,87,86,2,,,,
87,down,Frenetik,Jaune,80,80,2,,,,
88,down,Frenetik,Mode furtif,81,81,2,,,,
89,down,Zkr,Travail d'arabe (feat. Niro),40,10,4,,,,
90,up,Dinor rdt,Trop parler (feat. Tayc),98,90,2,,,,
91,-,Ninho,Gros vendeurs,-,9,22,,,,
92,-,Roddy Ricch,The Box,-,1,49,91,2019-12-08,2,2020-02-16
93,-,Damso,LIFE LIFE,-,4,17,,,,
94,down,Booba,AZERTY,82,6,6,,,,
95,down,Frenetik,McLaren,84,84,2,,,,
96,down,Frenetik,Chaos,83,83,2,,,,
97,-,Lil Tjay,F.N,-,78,1,,,,
98,down,YG Pablo,AVM,90,19,10,,,,
99,down,Zkr,59 Carats,50,17,4,,,,
100,down,Niska,Chargé,30,30,3,,,,
