Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,18,1,3,82,2020-06-21,82,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
3,up,HATIK,Angela,3,2,11,,,,
4,down,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
5,down,Booba,JAUNÉ (feat. Zed),4,1,5,,,,
6,down,6ix9ine,GOOBA,5,2,6,100,2020-05-10,2,2020-05-17
7,up,Ninho,Lettre à une femme,7,1,15,,,,
8,down,Bolémvn & Maes,10K,6,6,3,,,,
9,up,StaySolidRocky,Party Girl,10,6,7,86,2020-05-10,14,2020-06-14
10,down,Zola,Bro Bro,8,5,6,,,,
11,down,DripReport,Skechers,9,5,13,68,2020-04-12,51,2020-04-19
12,down,Roddy Ricch,The Box,11,1,27,91,2019-12-08,2,2020-02-16
13,down,Powfu,Death Bed (feat. beabadoobee),12,5,14,100,2020-03-01,7,2020-04-26
14,down,Naps,6.3 (feat. Ninho),13,1,17,,,,
15,down,Maes,Blanche (feat. Booba),14,1,22,,,,
16,down,Jul,Sousou,15,9,12,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,2,8,65,2020-04-26,1,2020-05-03
18,down,Ninho,Zipette,17,3,15,,,,
19,up,Soolking,Meleğim (feat. Dadju),21,2,19,,,,
20,up,HATIK,La meilleure (feat. Jok'air),29,17,9,,,,
21,up,Travis Scott,goosebumps,25,7,11,89,2020-04-26,18,2020-05-03
22,up,Maes,Distant (feat. Ninho),22,2,26,,,,
23,down,Maes,Dybala (feat. Jul),19,3,22,,,,
24,up,Pop Smoke,Dior,38,7,19,100,2020-02-23,46,2020-07-12
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,16,10,52,2020-04-12,48,2020-04-19
26,up,Ninho,La vie qu'on mène,27,8,32,,,,
27,down,Bramsito,Criminel (feat. Niska),23,12,4,,,,
28,up,DA Uzi,Crois-moi (feat. Ninho),45,8,11,,,,
29,up,Moha La Squale,Basta na basta,43,29,2,,,,
30,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,24,7,66,2020-05-03,18,2020-05-31
31,up,Travis Scott,SICKO MODE,34,6,15,48,2020-04-26,9,2020-05-03
32,up,Franglish,Biberon (feat. Leto & Tiakola),35,25,3,,,,
33,down,Megan Thee Stallion,Savage,31,4,13,61,2020-03-22,14,2020-04-19
34,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,1,30,93,2019-12-08,81,2019-12-22
35,up,Bosh,Solitaire,90,35,4,,,,
36,up,Ninho,Filon,39,16,15,,,,
37,up,Ninho,Promo (feat. Damso),40,2,15,,,,
38,down,Jul,Folie,28,13,3,,,,
39,down,Hamza,Netflix,20,20,3,,,,
40,up,Future,Life Is Good (feat. Drake),41,5,23,86,2020-01-12,6,2020-01-19
41,down,Dina Ayada,The Way,26,19,10,,,,
42,down,Arizona Zervas,ROXANNE,37,3,30,14,2019-11-24,4,2019-12-22
43,down,RK,SOS,36,30,3,,,,
44,down,Heuss L'enfoiré,Donnez (feat. JUL),42,2,27,,,,
45,up,HATIK,Plus riche (feat. Sofiane),80,45,2,,,,
46,up,Bosh,Coeur Noir,87,46,3,,,,
47,up,Drake,Chicago Freestyle (feat. Giveon),50,6,7,92,2020-05-03,26,2020-05-10
48,up,Soso Maness,So Maness,72,48,2,,,,
49,down,Ninho,La puerta,46,5,15,,,,
50,up,Jack Harlow,Whats Poppin,55,42,9,76,2020-03-22,37,2020-04-19
51,down,Boef,Treinstation,32,32,3,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,49,4,27,35,2019-10-06,2,2019-10-13
53,down,Ninho,Maman ne le sait pas (feat. Niska),52,15,32,,,,
54,down,Leto,Train de vie (feat. PLK),44,22,9,,,,
55,up,Dadju,Titre 5,56,46,3,,,,
56,down,Zola,Astroboy,53,52,6,,,,
57,down,Ninho,Every Day (feat. Griff),51,3,15,,,,
58,down,Lil Mosey,Blueberry Faygo,57,24,12,69,2020-02-16,24,2020-04-12
59,down,Ninho,Goutte d’eau,54,11,32,,,,
60,down,Post Malone,Circles,47,6,32,2,2019-10-06,2,2019-10-06
61,down,Ninho,Gros vendeurs,58,9,15,,,,
62,up,Ninho,Le jeu (feat. Yaro),65,7,15,,,,
63,-,6ix9ine & Nicki Minaj,TROLLZ,-,10,1,89,2020-06-14,4,2020-06-21
64,up,Ninho,Putana,64,27,27,,,,
65,down,Ninho,Mauvais Djo,63,6,15,,,,
66,up,Ninho,C'était le rap,69,15,15,,,,
67,up,Kaza,Titre 11,85,57,5,,,,
68,up,Gambi,Popopop,75,1,32,95,2019-10-13,95,2019-10-13
69,up,Juice WRLD,Lucid Dreams,76,2,25,7,2019-12-15,7,2019-12-15
70,up,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),73,70,2,,,,
71,up,HATIK,Ali,74,71,2,,,,
72,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),62,8,15,,,,
73,-,Boef & Ashafar,Nooit Thuis,-,28,1,,,,
74,down,2Pac,Changes (feat. Talent),61,61,2,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),84,35,3,36,2020-02-16,36,2020-02-16
76,down,Ninho,En chien,67,10,15,,,,
77,down,4Keus,MD (feat. Niska),68,7,25,,,,
78,down,Don Toliver,After Party,66,54,7,85,2020-05-03,71,2020-05-24
79,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,39,1,,,,
80,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,1,78,2020-06-21,60,2020-07-12
81,down,Soso Maness,Zodiaque (feat. DA Uzi),79,79,2,,,,
82,-,HATIK,"Adieu, mon amour",-,56,8,,,,
83,down,Jul,Fait d'or,59,43,5,,,,
84,-,Benab,Sourire (feat. Maes),-,64,1,,,,
85,-,Lijpe,Vastberaden,-,85,1,,,,
86,up,Lijpe,Alleen Soms,89,86,2,,,,
87,down,Hamza,Nobu,48,46,3,,,,
88,-,Moha La Squale,Chez Babou,-,88,1,,,,
89,-,Lijpe,Alles of Niks,-,89,1,,,,
90,up,Lijpe,Mijn Story,91,80,3,,,,
91,-,Lil Baby,The Bigger Picture,-,58,1,83,2020-06-14,13,2020-06-21
92,-,Lijpe,Blauwe Lichten,-,92,1,,,,
93,-,Franglish,My Salsa (feat. Tory Lanez),-,2,1,,,,
94,-,Bosh,Anomalie,-,94,1,,,,
95,-,Bosh,Dans mon élément,-,95,1,,,,
96,-,Lijpe,Nog Steeds,-,96,1,,,,
97,down,S1mba,Rover (feat. DTG),77,47,2,88,2020-06-14,88,2020-06-14
98,down,Soso Maness,Mistral,83,83,2,,,,
99,-,Timal,Ailleurs (feat. Maes),-,6,7,,,,
100,down,Soso Maness,Dans mes rêves,81,81,2,,,,
