Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLK & Gazo,Ça mène à rien,25,1,2,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,26,,,,
3,down,Kaaris,Panama (feat. Hamza),1,1,7,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),5,1,3,,,,
5,up,PLK & TIF,La nuit,41,5,2,,,,
6,down,Favé,Flashback (feat. Gazo),3,1,20,,,,
7,down,Jul,J'fais plaisir à la zone (feat. SDM),6,1,8,,,,
8,down,SDM,Bolide allemand,4,1,61,,,,
9,up,PLK,Il pleut à Paris,64,9,2,,,,
10,up,PLK,Périph,55,10,7,,,,
11,up,PLK,EA7,49,11,2,,,,
12,up,PLK,A l'envers,58,12,2,,,,
13,down,Gazo & Tiakola,NOTRE DAME,7,1,9,,,,
14,up,Jul,Oh qu'elle est belle (feat. Dystinct),59,3,2,,,,
15,up,PLK,Gare du Nord,60,15,2,,,,
16,up,Shay & Niska,Sans Cœur,16,4,12,,,,
17,down,Ninho,La vie qu'on mène,10,8,221,,,,
18,up,PLK,Flash,66,18,2,,,,
19,down,Ninho,Tout en Gucci,9,1,162,,,,
20,down,Ninho,Goutte d’eau,11,11,156,,,,
21,down,Yamê,Bécane - A Colors Show,8,6,10,,,,
22,up,Jack Harlow,Lovin On Me,23,19,11,,,,
23,up,Shay,A l'envers,65,23,2,,,,
24,up,Jul,D'or et de diamant,63,24,2,,,,
25,down,Doja Cat,Paint The Town Red,14,2,25,,,,
26,up,Jul,Siège chauffant,61,26,2,,,,
27,down,Jul,Beuh d'Hollande,17,4,8,,,,
28,down,Gazo & Tiakola,MAMI WATA,27,6,9,,,,
29,down,Werenoi,Tu connais,18,18,19,,,,
30,up,PLK,Sun,72,30,2,,,,
31,down,Ninho,Dis-moi que tu m'aimes,15,15,77,,,,
32,down,Gazo & Tiakola,CARTIER,12,3,9,,,,
33,down,21 Savage,redrum,13,13,3,,,,
34,down,Heuss L'enfoiré,Saiyan (feat. Gazo),21,1,35,,,,
35,down,Tiakola,Meuda,20,3,88,,,,
36,up,Jul,Avec tonton (feat. Rim'K),68,36,2,,,,
37,up,PLK,Interlude *,79,13,2,,,,
38,down,KeBlack,LAISSE MOI,19,2,21,,,,
39,down,Ninho,Track 13,22,2,31,,,,
40,up,Jul,Vacancia,70,40,2,,,,
41,down,Ninho,Jefe,30,1,113,,,,
42,-,Zola & Koba LaD,Amiri jeans,-,6,1,,,,
43,down,Ninho,VVS,34,1,113,,,,
44,down,Gazo,DIE,26,1,83,,,,
45,up,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),67,45,2,,,,
46,down,SDM,Mr. Ocho,29,2,61,,,,
47,down,Dave & Tiakola,Meridian,24,1,23,,,,
48,up,Shay,Paradis,82,48,2,,,,
49,down,Werenoi,Chemin d'or,37,23,47,,,,
50,up,Jul,Blocco (feat. Baby Gang),74,50,2,,,,
51,up,Jul,Le trio ternura (feat. Alonzo & SCH),69,51,2,,,,
52,up,Shay,Shooter,71,52,2,,,,
53,up,Jul,Je salue,73,53,2,,,,
54,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,28,8,,,,
55,down,Djadja & Dinaz,J'fais mes affaires,42,27,28,,,,
56,-,PLK & Hamza,En mieux,-,5,1,,,,
57,-,Zola & Koba LaD,C'est non,-,26,1,,,,
58,up,Jul,C'est pas grandiose,80,58,2,,,,
59,-,Koba LaD,Synthèse,-,16,1,,,,
60,-,Zola & Koba LaD,Aller sans retour,-,15,6,,,,
61,-,Emkal,Pépita,-,61,1,,,,
62,up,PLK,*,83,62,2,,,,
63,up,Jul,Love de toi,81,63,2,,,,
64,down,Dave & Central Cee,Sprinter,33,1,35,,,,
65,-,Zola & Koba LaD,Parano,-,37,1,,,,
66,down,Eminem,Mockingbird,39,16,67,,,,
67,-,Zola & Koba LaD,Un billet,-,35,1,,,,
68,-,Zola,Mexicana,-,43,1,,,,
69,-,Zola & Koba LaD,Roulette russe,-,45,1,,,,
70,-,Zola & Koba LaD,Dans la nuit,-,54,1,,,,
71,-,Zola & Koba LaD,Frères ennemis,-,50,1,,,,
72,down,Jul,J'oublie tout,43,19,65,,,,
73,-,PLK,Mignon tout plein,-,18,1,,,,
74,-,PLK,Bikini Bottom,-,14,1,,,,
75,-,PLK,Dangereux,-,40,1,,,,
76,up,Shay,Partie Hier,77,76,2,,,,
77,up,Jul,Mon top model,91,77,2,,,,
78,down,Ninho,Lettre à une femme,44,1,182,,,,
79,-,PLK,P*tain,-,32,1,,,,
80,down,Gazo,FLEURS (feat. Tiakola),45,5,83,,,,
81,down,Hamza,Life,46,32,25,,,,
82,down,Damso,Θ. Macarena,38,18,129,,,,
83,down,Ninho,De l'autre côté (feat. Nekfeu),47,30,31,,,,
84,-,PLK,Chambre 140,-,64,1,,,,
85,-,PLK,J'attends,-,47,1,,,,
86,up,Jul,Tout ce qu'il faut,87,86,2,,,,
87,-,PLK,Avec les miens,-,61,1,,,,
88,up,Jul,Power,95,88,2,,,,
89,up,Jul,On sent pas les coups (feat. KVRA),93,89,2,,,,
90,-,Jul,Pitchi Mamore,-,90,1,,,,
91,down,Damso,Γ. Mosaïque solitaire,48,26,97,,,,
92,down,Shay,T mimi,84,84,2,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,25,70,,,,
94,down,Travis Scott,MY EYES,62,9,14,,,,
95,down,Shay,Santa Fe (Bad Gyal),85,85,2,,,,
96,-,PLK,Interlude * * *,-,96,1,,,,
97,up,Werenoi,La League,97,21,59,,,,
98,down,PLK,Pilote (feat. Hamza),54,6,90,,,,
99,down,SDM,Passat (feat. Maes),53,12,97,,,,
100,-,Jul,Cramoutch,-,100,1,,,,
