Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Bosh,Djomb,2,1,9,82,2020-06-21,82,2020-06-21
3,up,HATIK,Angela,4,2,17,,,,
4,up,Zola,Wow,52,4,2,,,,
5,up,Franglish,My Salsa (feat. Tory Lanez),5,2,7,,,,
6,down,Booba,Dolce Vita,3,3,2,,,,
7,up,Mac Tyer,Moto (feat. Ninho),63,6,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,4,74,2020-07-05,5,2020-07-12
9,down,Pop Smoke,Dior,8,7,25,100,2020-02-23,46,2020-07-12
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,5,4,17,2020-07-12,17,2020-07-12
11,down,Drake,Toosie Slide,10,1,17,65,2020-04-05,2,2020-04-26
12,down,Boef & Numidia,Tout Est Bon,7,7,4,,,,
13,down,Ninho,Lettre à une femme,11,1,21,,,,
14,down,Tayc,N'y pense plus,13,9,6,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),77,15,2,94,2020-07-19,8,2020-09-20
16,down,Booba,JAUNÉ (feat. Zed),14,1,11,,,,
17,down,Jul,Italia,15,4,6,,,,
18,up,DJ Khaled,GREECE (feat. Drake),81,18,2,24,2020-07-26,24,2020-07-26
19,down,StaySolidRocky,Party Girl,16,6,13,86,2020-05-10,14,2020-06-14
20,down,HATIK,La meilleure (feat. Jok'air),18,17,15,,,,
21,up,UZI,À la fête,29,9,2,,,,
22,down,Bolémvn & Maes,10K,21,6,9,,,,
23,down,Kaaris,Goulag,12,6,4,,,,
24,up,Maes,Prioritaire,75,24,2,,,,
25,up,Maes,Blanche (feat. Booba),28,1,28,,,,
26,-,Headie One & Drake,Only You Freestyle,-,22,1,88,2020-07-26,88,2020-07-26
27,up,Bramsito,Criminel (feat. Niska),50,12,10,,,,
28,up,Maes,Dybala (feat. Jul),30,3,28,,,,
29,down,Pop Smoke,Gangstas,17,9,4,42,2020-07-12,42,2020-07-12
30,down,Roddy Ricch,The Box,26,1,33,91,2019-12-08,2,2020-02-16
31,down,6ix9ine,GOOBA,24,2,12,100,2020-05-10,2,2020-05-17
32,up,Naps,6.3 (feat. Ninho),34,1,23,,,,
33,down,RK & Maes,Euros,20,13,5,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),32,5,20,100,2020-03-01,7,2020-04-26
35,down,Pop Smoke,Aim for the Moon (feat. Quavo),23,8,4,39,2020-07-12,39,2020-07-12
36,up,Ninho,La vie qu'on mène,37,8,38,,,,
37,down,Pop Smoke,Got It on Me,33,17,4,25,2020-07-12,25,2020-07-12
38,down,PLK,C'est mort,25,13,3,,,,
39,up,Maes,Distant (feat. Ninho),45,2,32,,,,
40,up,Jul,Sousou,40,9,18,,,,
41,down,Pop Smoke,44 BullDog,27,12,4,47,2020-07-12,47,2020-07-12
42,down,Gambi,MACINTOSH,22,22,6,,,,
43,down,Ninho,Zipette,38,3,21,,,,
44,up,Benab & Timal,RS3,96,33,2,,,,
45,down,Gambi,PUFF PUFF PUFF,19,19,3,,,,
46,down,Gambi,Popopop,36,1,38,95,2019-10-13,95,2019-10-13
47,up,Soolking,Meleğim (feat. Dadju),51,2,25,,,,
48,down,Niska & Madrane,Bandit Chef,31,31,3,,,,
49,up,Travis Scott,goosebumps,54,7,17,89,2020-04-26,18,2020-05-03
50,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),56,1,36,93,2019-12-08,81,2019-12-22
51,up,S1mba,Rover (feat. DTG),65,47,6,88,2020-06-14,88,2020-06-14
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,5,4,54,2020-07-12,6,2020-08-09
53,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),43,23,4,62,2020-07-12,62,2020-07-12
54,down,Zola,Bro Bro,49,5,12,,,,
55,down,Juice WRLD & Marshmello,Come & Go,46,42,3,4,2020-07-19,4,2020-07-19
56,up,DA Uzi,Crois-moi (feat. Ninho),58,8,17,,,,
57,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,2,14,65,2020-04-26,1,2020-05-03
58,up,DripReport,Skechers,59,5,19,68,2020-04-12,51,2020-04-19
59,down,Pop Smoke,Something Special,55,28,4,52,2020-07-12,52,2020-07-12
60,up,Juice WRLD,Wishing Well,70,60,2,13,2020-07-19,13,2020-07-19
61,up,Travis Scott,SICKO MODE,79,6,20,48,2020-04-26,9,2020-05-03
62,up,Heuss L'enfoiré,Donnez (feat. JUL),74,2,33,,,,
63,up,Ninho,Maman ne le sait pas (feat. Niska),84,15,37,,,,
64,down,Juice WRLD,Conversations,35,35,3,88,2020-07-12,18,2020-07-19
65,down,Lefa,Smile (feat. SCH),47,47,3,,,,
66,up,Post Malone,Circles,91,6,37,2,2019-10-06,2,2019-10-06
67,up,Franglish,Biberon (feat. Leto & Tiakola),76,25,9,,,,
68,up,Arizona Zervas,ROXANNE,88,3,35,14,2019-11-24,4,2019-12-22
69,down,RK,SOS,53,30,9,,,,
70,down,Pop Smoke,Yea Yea,41,15,4,55,2020-07-12,55,2020-07-12
71,down,Ninho,Filon,69,16,21,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,100,4,32,35,2019-10-06,2,2019-10-13
73,down,Boef & Ashafar,Nooit Thuis,44,28,7,,,,
74,up,Future,Life Is Good (feat. Drake),93,5,28,86,2020-01-12,6,2020-01-19
75,-,SDM,Yakalelo,-,19,1,,,,
76,-,Ninho,Goutte d’eau,-,11,36,,,,
77,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),99,24,12,66,2020-05-03,18,2020-05-31
78,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,78,1,,,,
79,up,Maes,Menotté,85,79,2,,,,
80,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,80,1,,,,
81,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,35,1,,,,
82,down,Pop Smoke,Bad Bitch from Tokyo (Intro),80,33,4,,,,
83,-,Ninho,Promo (feat. Damso),-,2,19,,,,
84,-,Pop Smoke,Get Back,-,37,4,,,,
85,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),48,48,3,16,2020-07-19,16,2020-07-19
86,-,Ninho,La puerta,-,5,19,,,,
87,-,Pop Smoke,Hotel Lobby,-,87,1,,,,
88,down,Djadja & Dinaz,PRBM,62,32,4,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,14,52,2020-04-12,48,2020-04-19
90,-,Megan Thee Stallion,Savage,-,4,17,61,2020-03-22,14,2020-04-19
91,down,Maes,Neb Nedal,87,87,2,,,,
92,down,RK,Billie Jean,61,26,4,,,,
93,-,Jul,Folie,-,13,7,,,,
94,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,94,1,,,,
95,-,Isk,Acharné 10,-,82,1,,,,
96,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,96,1,,,,
97,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,97,1,,,,
98,down,Pop Smoke,Creature (feat. Swae Lee),66,31,4,67,2020-07-12,67,2020-07-12
99,-,Roméo Elvis,Soleil,-,18,22,,,,
100,-,Juice WRLD,Lucid Dreams,-,2,26,7,2019-12-15,7,2019-12-15
