Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,HAINE&SEX,2,1,8,,,,
2,down,Booba,Mona Lisa (feat. JSX),1,1,7,,,,
3,up,Moha k,Vroum Vroum,3,2,4,,,,
4,up,SDM,Daddy (feat. Booba),44,4,2,,,,
5,up,Naps,La kiffance,9,1,8,,,,
6,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),4,2,6,,,,
7,up,Sadek,Kimono (feat. SCH et Ninho),24,7,2,,,,
8,down,Gazo,Kassav (feat. Tiakola),6,4,14,,,,
9,up,SDM,Le bruit des applaudissements (feat. PLK),45,9,2,,,,
10,up,Damso,J’avais juste envie d’écrire.,57,10,2,,,,
11,down,SCH,Mannschaft (feat. Freeze Corleone),5,1,5,,,,
12,up,Ninho,Tout en Gucci,13,1,25,,,,
13,down,Naps,La danse des bandits (feat. SCH),8,8,3,,,,
14,down,Djadja & Dinaz,À cœur ouvert,7,6,8,,,,
15,down,SCH,Mode Akimbo (feat. Jul),10,4,5,,,,
16,down,Ninho & Serge Ibaka,Champion,12,2,8,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,15,11,60,2021-02-07,6,2021-04-04
18,up,SDM,Rihanna,51,18,2,,,,
19,up,SDM,Yakalelo,56,19,7,,,,
20,down,The Kid LAROI,WITHOUT YOU,19,3,20,32,2020-12-13,12,2021-02-28
21,up,Gazo,Tchin 2x,21,10,19,,,,
22,down,Djadja & Dinaz,BB,11,7,4,,,,
23,up,SDM,Van Damme,62,23,2,,,,
24,up,SDM,Cello,65,24,2,,,,
25,up,Gazo,EUPHON,28,13,8,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,23,3,10,70,2021-02-14,5,2021-02-21
27,up,24kGoldn,Mood (feat. iann dior),40,2,35,33,2020-08-23,1,2020-10-11
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,36,69,2020-08-30,41,2020-09-20
29,up,SDM,Appelez les Pim-Pom,72,29,2,,,,
30,up,Polo G,RAPSTAR,88,29,2,86,2021-04-11,7,2021-04-18
31,down,Djadja & Dinaz,Plein les poches,14,4,4,,,,
32,down,Booba,VVV (feat. Maes),25,2,7,,,,
33,up,Russ Millions x Tion Wayne,Body,49,24,2,,,,
34,up,SDM,La vie de rêve,76,34,3,,,,
35,up,Cardi B,Up,42,17,11,4,2021-02-14,4,2021-02-14
36,up,SDM,Droit de véto (feat. Fally Ipupa),71,36,2,,,,
37,up,Ninho,La vie qu'on mène,41,8,76,,,,
38,up,Leto,Vie de star (feat. Ninho),38,12,12,,,,
39,down,Djadja & Dinaz,Certitude,20,14,4,,,,
40,down,Djadja & Dinaz,Demain sera meilleur,16,11,4,,,,
41,down,Alonzo,La Seleçao (feat. Jul & Naps),32,2,4,,,,
42,down,SCH,Crack,27,3,5,,,,
43,down,SCH,Marché noir,29,4,11,,,,
44,down,Djadja & Dinaz,Essayez,26,16,4,,,,
45,up,SDM,Intro,58,45,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,42,74,2020-07-05,5,2020-07-12
47,down,Djadja & Dinaz,La cage et la clef,17,8,4,,,,
48,up,SDM,Keur Nwar,74,48,2,,,,
49,down,Djadja & Dinaz,Moi-même,22,10,4,,,,
50,up,SDM,Love,79,50,2,,,,
51,down,Djadja & Dinaz,Ancolie,31,19,4,,,,
52,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,11,1,,,,
53,up,Ninho,Lettre à une femme,78,1,59,,,,
54,down,Booba,Je sais,43,5,7,,,,
55,down,SCH,Grand bain,35,5,5,,,,
56,down,Djadja & Dinaz,Loyal,34,25,4,,,,
57,up,SDM,Rentrer,77,57,2,,,,
58,down,Booba,RST,54,3,7,,,,
59,down,Djadja & Dinaz,Loup,36,28,4,,,,
60,up,Booba,Vue sur la mer (feat. Dala),66,7,7,,,,
61,up,Booba,Ultra,61,4,7,,,,
62,down,Pop Smoke,Dior,52,7,63,100,2020-02-23,46,2020-07-12
63,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,34,1,50,2021-04-18,21,2021-04-25
64,down,Booba,Dernière fois (feat. Bramsito),63,8,7,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),90,23,12,82,2021-02-14,44,2021-04-11
66,down,SCH,Loup noir,48,5,5,,,,
67,up,Gazo,A$AP,70,1,8,,,,
68,down,Maître Gims,GJS (feat. Jul & SCH),15,15,2,,,,
69,down,Djadja & Dinaz,Mailler,33,15,4,,,,
70,-,Kodes,Ghini Ghini (feat. Zola),-,37,1,,,,
71,up,CJ,Whoopty,85,2,24,51,2020-11-22,8,2021-01-24
72,-,Naza,Joli bébé (feat. Niska),-,2,31,,,,
73,up,Gazo,Drill FR 4 (feat. Freeze Corleone),92,42,22,,,,
74,up,SDM,Game Over (feat. Bramsito),82,74,2,,,,
75,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,45,1,93,2021-04-18,38,2021-04-25
76,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,76,1,95,2021-04-18,52,2021-04-25
77,down,Djadja & Dinaz,Paré,37,24,4,,,,
78,down,SCH,Fournaise,46,6,5,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,33,,,,
80,up,SDM,Compte sur moi,83,80,2,,,,
81,down,Djadja & Dinaz,Anonymat,39,22,4,,,,
82,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,82,1,,,,
83,down,Djadja & Dinaz,Perdu,53,9,12,,,,
84,down,Booba,Bonne journée (feat. SDM),68,8,7,,,,
85,down,SCH,Corrida,59,13,5,,,,
86,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,86,1,85,2021-04-25,85,2021-04-25
87,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,87,1,80,2021-04-25,80,2021-04-25
88,down,Niska,Bolivienne,47,47,2,,,,
89,down,Djadja & Dinaz,Spleen,55,31,4,,,,
90,down,SDM,100-OCHO,86,86,2,,,,
91,down,Djadja & Dinaz,Ça va aller,60,37,4,,,,
92,up,Angelcy,Laisser faire,95,74,2,,,,
93,-,Ninho,Goutte d’eau,-,11,59,,,,
94,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,94,1,87,2021-04-25,87,2021-04-25
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,52,79,2020-04-19,1,2020-07-05
96,-,Caballero & JeanJass,Arriba (feat. PLK),-,86,1,,,,
97,down,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),87,87,2,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,36,80,2020-08-09,1,2020-08-16
99,-,Pop Smoke,What You Know Bout Love,-,9,32,81,2020-07-12,14,2020-10-18
100,-,Ninho,Filon,-,16,50,,,,
