Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,Amber,1,1,5,,,,
2,up,SDM,Mr. Ocho,2,2,3,,,,
3,up,Maes,Fetty Wap,3,1,6,,,,
4,up,Gazo,DIE,5,1,25,,,,
5,up,Jul,Cœur blanc,62,5,2,,,,
6,down,SDM,Bolide allemand,4,1,3,,,,
7,up,LORENZO,Coco,26,7,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,3,,,,
9,up,Jul,Namek (feat. Omah Lay),18,6,5,,,,
10,up,Jul,Camouflage (feat. 3robi),58,10,2,,,,
11,up,Jul,Canette dans les mains,59,11,2,,,,
12,up,Gazo,FLEURS (feat. Tiakola),13,5,25,,,,
13,up,Jul,Le 100 le 100,60,13,2,,,,
14,up,Jul,Chocolata (feat. Elai),66,14,2,,,,
15,down,SDM,Franklin Saint (feat. Zed & Slkrack),6,6,3,,,,
16,up,Jul,C'est pas la mairie (feat. KVRA),78,16,2,,,,
17,-,Central Cee,LET GO,-,1,1,,,,
18,up,RK,Lola,27,9,11,,,,
19,up,Ninho,Jefe,19,1,55,,,,
20,up,Damso,Θ. Macarena,33,18,71,,,,
21,up,Jul,Beuh à la noix de coco,79,21,2,,,,
22,up,Jul,Konami,69,22,2,,,,
23,up,Jul,Forbidden,68,23,2,,,,
24,down,SDM,Jacque*** Bag,9,9,3,,,,
25,up,Jul,Grazie la zone (feat. Rhove),70,25,2,,,,
26,down,SDM & Niska,Fame,8,8,3,,,,
27,down,Gazo,RAPPEL,20,3,25,,,,
28,down,Ninho,VVS,21,1,55,,,,
29,up,Damso,Σ. MOROSE,61,1,74,,,,
30,down,SDM,Redescends (feat. Tiakola),15,12,19,,,,
31,down,Eminem,Mockingbird,24,16,9,,,,
32,down,SDM,Cette année-là,11,11,3,,,,
33,down,Ninho,La vie qu'on mène,28,8,163,,,,
34,up,Damso,Γ. Mosaïque solitaire,42,26,39,,,,
35,down,SDM & Green Montana,Nwar sur Nwar,12,12,3,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,17,3,,,,
37,down,SDM,Hier encore,10,10,2,,,,
38,down,Soolking & Niska,Balader,31,2,30,,,,
39,down,ZEG P,FADE UP (feat. Hamza & SCH),32,1,26,,,,
40,up,Jul,Eh ça va Guy,73,40,2,,,,
41,up,Jul,Héros,74,41,2,,,,
42,up,Jul,"Europa (feat. Elai, Rhove & Morad)",75,42,2,,,,
43,down,SDM,Si tu savais,14,14,3,,,,
44,up,Jul,Le Rrrin,80,44,2,,,,
45,down,Fresh & Shay,Kobe,22,3,8,,,,
46,up,Ninho,Tout en Gucci,49,1,104,,,,
47,down,SDM,Ragnar,16,16,5,,,,
48,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,31,,,,
49,up,Jul,Je le savais (feat. Morad),76,49,2,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,39,2,22,,,,
51,down,Franglish & Ninho,Sécu,38,5,8,,,,
52,down,Tiakola,Gasolina (feat. Rsko),41,2,30,,,,
53,up,Damso,Feu de bois,82,53,11,,,,
54,up,Central Cee,Doja,56,4,22,,,,
55,down,Niska,Genkidama,25,4,4,,,,
56,down,SCH,Autobahn,34,7,5,,,,
57,down,Drake & 21 Savage,Rich Flex,36,1,7,,,,
58,up,Damso,N. J Respect R,97,58,4,,,,
59,up,Jul,Pistolet 45 (feat. M Huncho),84,59,2,,,,
60,down,Fresh,Chop (Nouvelle École),51,1,26,,,,
61,down,Orelsan & Angèle,CP_009_ Évidemment,44,4,8,,,,
62,down,Fave,Urus,47,11,9,,,,
63,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,30,3,,,,
64,down,SCH,LIF,35,3,8,,,,
65,up,Jul,Perché,88,65,2,,,,
66,down,Soolking,Suavemente,64,2,35,,,,
67,down,Gazo,CELINE 3X,63,1,32,,,,
68,up,Jul,Mon cœur pour toi (feat. Any González),85,68,2,,,,
69,-,Damso,Δ. Dieu ne ment jamais,-,47,8,,,,
70,up,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,81,70,2,,,,
71,up,Jul,U pistulettu,95,71,2,,,,
72,up,Ninho,Maman ne le sait pas (feat. Niska),89,15,136,,,,
73,down,SDM,2sang43,29,29,3,,,,
74,up,Tiakola,Meuda,91,3,30,,,,
75,-,Zola,Cartier Panthère,-,33,1,,,,
76,down,SDM,Dans le club,23,23,3,,,,
77,-,Damso,Ε. Signaler,-,53,25,,,,
78,-,Jul,Bé (feat. ANNA),-,78,1,,,,
79,up,Gazo,MAUVAIS 2X (feat. Ninho),93,1,57,,,,
80,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),43,43,3,,,,
81,up,Jul,Première League (feat. French The Kid),98,81,2,,,,
82,down,Metro Boomin & Travis Scott,Raindrops (Insane),37,37,3,,,,
83,up,Lomepal,À peu près,94,5,14,,,,
84,-,Werenoi,La League,-,21,18,,,,
85,-,Niro,Papa fait le pitre,-,76,1,,,,
86,down,Ninho,Carolina,71,2,10,,,,
87,up,Jul,J'ai tout su,92,2,29,,,,
88,-,Jul,Ils m'ont fait mal,-,88,1,,,,
89,-,Tiakola,Mode AV (feat. Niska & Gazo),-,5,28,,,,
90,-,Jul,La vie de rêve (feat. Mula B),-,90,1,,,,
91,-,Damso,Π. VANTABLACK,-,3,18,,,,
92,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,119,69,2020-08-30,41,2020-09-20
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,25,13,,,,
94,down,Graya,Coucou (feat. Ninho),53,13,5,,,,
95,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,80,4,,,,
96,-,Naps,La kiffance,-,1,93,,,,
97,-,Timal & Gazo,Filtré,-,3,43,,,,
98,-,Vald,SATAN 3,-,98,1,,,,
99,-,Damso,DEUX TOILES DE MER,-,1,36,,,,
100,-,Damso,BXL ZOO (feat. Hamza),-,2,34,,,,
