Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niska,N.I,1,1,3,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,3,,,,
3,up,Ziak,Fixette,15,3,8,,,,
4,-,Orelsan,L'odeur de l'essence,-,3,1,,,,
5,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",20,5,3,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,18,,,,
7,up,PLK & OBOY,Attentat (feat. OBOY),61,7,2,,,,
8,down,Niska,44,4,4,3,,,,
9,down,Niska,Blue Magic,3,3,3,,,,
10,down,Niska,Mapess,7,5,7,,,,
11,up,Ziak,Rhum & machette,37,11,2,,,,
12,up,Ziak,Akimbo,21,12,4,,,,
13,up,OBOY,TDB,16,1,21,,,,
14,down,Niska,Jota,5,5,3,,,,
15,down,Niska,De bon matin (feat. Guy2bezbar),9,5,14,,,,
16,down,Niska,140G,6,6,3,,,,
17,up,Ziak,Shonen,63,17,2,,,,
18,down,Niska,Paris,8,8,3,,,,
19,up,Ziak,Galerie,46,19,7,,,,
20,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",14,1,5,,,,
21,down,Niska,Le monde est méchant,13,11,5,,,,
22,up,Ziak,Espace,67,22,2,,,,
23,down,Niska,Joe Pesci,10,10,3,,,,
24,up,PLK,R.A.F,82,24,2,,,,
25,up,Ziak,Lloret de Mar,75,25,2,,,,
26,up,Naps,La kiffance,26,1,39,,,,
27,down,Niska,Canelo,12,12,3,,,,
28,up,Koba LaD & Gazo,Daddy chocolat,30,1,23,,,,
29,up,PLK,Hubert et Said,85,29,2,,,,
30,up,Naps,Best life (feat. Gims),32,4,8,,,,
31,up,PLK & SDM,En ville (feat. SDM),79,31,2,,,,
32,down,Hornet La Frappe,Gasolina (feat. Ninho),27,6,13,,,,
33,-,Gazo,MAUVAIS 2X (feat. Ninho),-,1,1,,,,
34,up,Ziak,S.P.S,60,34,2,,,,
35,down,Leto,Mapessa (feat. Tiakola),22,2,10,,,,
36,down,Central Cee,Obsessed With You,28,12,11,,,,
37,-,Tayc,D O D O,-,5,1,,,,
38,down,Niska,T-Rain,18,18,3,,,,
39,-,Orelsan,La Quête,-,4,1,,,,
40,up,PLK & SCH,Incontrolables (feat. SCH),84,40,2,,,,
41,-,Orelsan,Shonen,-,8,1,,,,
42,down,Niska,Lundi,17,17,3,,,,
43,up,Ziak,Vrai / Faux,70,43,2,,,,
44,-,Tayc & Fally Ipupa,S U I S - M O I,-,9,1,,,,
45,-,Tayc & Tiakola,P A S C O M M E Ç A,-,12,1,,,,
46,up,PLK,A la base,49,4,6,,,,
47,down,Niska,Paramètre,19,19,3,,,,
48,up,Niska & Tiakola,Journée,64,48,2,,,,
49,-,Orelsan,Du propre,-,6,1,,,,
50,up,Ziak,Parasite,66,50,2,,,,
51,up,Lacrim,Kanun,72,51,2,,,,
52,up,Ziak,Prière,86,52,2,,,,
53,down,Djadja & Dinaz,Dans le Réseau,33,8,11,,,,
54,up,PLK,Boost,87,54,2,,,,
55,-,Orelsan,Manifeste,-,20,1,,,,
56,-,Tayc,N U E,-,56,1,,,,
57,-,Orelsan,Seul avec du monde autour,-,13,1,,,,
58,up,Ziak,Gros lot,71,58,2,,,,
59,-,Guy2bezbar,Fendi love (feat. Hamza),-,36,1,,,,
60,-,Orelsan,Jour meilleur,-,11,1,,,,
61,up,PLK,Si ça marche plus,89,61,2,,,,
62,up,PLK,Amérique,94,62,2,,,,
63,-,Tayc,O G W I F E Y,-,44,1,,,,
64,-,Orelsan,Rêve mieux,-,14,1,,,,
65,-,Guy2bezbar,Ça va commencer ici,-,65,1,,,,
66,-,Orelsan,Bébéboa,-,19,1,,,,
67,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,16,1,,,,
68,-,Ambiance Skandal,Offishal,-,68,1,,,,
69,-,Orelsan,Baise le monde,-,18,1,,,,
70,-,Tayc & Gazo,B O N & M A U V A I S,-,29,1,,,,
71,-,Tayc,D O N N E L E M O I,-,22,1,,,,
72,-,Tayc,H A D J A,-,32,1,,,,
73,-,"Tayc, Franglish & MHD",B L A C K C A R D,-,38,1,,,,
74,up,Ziak,Le pacte,90,74,2,,,,
75,-,Orelsan & Skread,Ensemble,-,26,1,,,,
76,-,Orelsan,Civilisation,-,24,1,,,,
77,-,Orelsan & The Neptunes,Dernier verre,-,30,1,,,,
78,up,PLK,Perdu,92,78,2,,,,
79,-,Tayc,M A F A M I L L E,-,40,1,,,,
80,up,Ziak,Badman Trip,91,80,2,,,,
81,-,Orelsan,Athéna,-,27,1,,,,
82,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",23,23,3,,,,
83,down,Kalash & Gazo,Tu le sais,36,14,18,,,,
84,-,Tayc & Leto,L E A K,-,48,1,,,,
85,-,Tayc,P A R D O N,-,47,1,,,,
86,-,Tayc,6 . 4,-,66,1,,,,
87,-,Guy2bezbar,Prada,-,82,1,,,,
88,-,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,-,64,1,,,,
89,down,Ziak,Coffre,88,88,2,,,,
90,-,Guy2bezbar,Baltimore (feat. Zkr),-,85,1,,,,
91,down,Ninho,La vie qu'on mène,39,8,107,,,,
92,-,Guy2bezbar,Fabuleux,-,92,1,,,,
93,-,Guy2bezbar,Boy,-,79,3,,,,
94,-,Guy2bezbar,Febbraio,-,94,1,,,,
95,-,Guy2bezbar,Nana (feat. Tayc),-,95,1,,,,
96,-,Guy2bezbar,Cracklanders,-,88,1,,,,
97,down,Ziak,Lauiss,93,93,2,,,,
98,down,Ninho,Tout en Gucci,44,1,56,,,,
99,down,Booba,Mona Lisa (feat. JSX),52,1,38,,,,
100,-,Guy2bezbar,Full black,-,39,1,,,,
