Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,evolv,Halation,-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,66,,,,
3,-,"Ilya Kaler, Polish National Radio Symphony Orchestra & Camilla Kolchinsky","Romance In F Minor, Op. 11",-,3,1,,,,
4,up,Panos Zervos,Melpomene's Gloryness,10,4,30,,,,
5,-,"Saint Petersburg Radio and TV Symphony Orchestra, Sergei Roldugin, Stanislav Gorkovenko","Variations on a Rococo Theme, Op. 33 : Var. I. Tempo della Thema",-,5,1,,,,
6,up,Panos Zervos,Thalia's Smile,19,5,18,,,,
7,up,Panos Zervos,Calliope's Ecstasy,15,4,35,,,,
8,up,Panos Zervos,Rise of Polyhymnia,12,4,18,,,,
9,down,Panos Zervos,Urania Nebulae,8,4,31,,,,
10,up,Panos Zervos,Clio's Pianocello,18,4,18,,,,
11,up,Panos Zervos,Terpsichore's Dance,13,6,18,,,,
12,down,Panos Zervos,Sea of Erato,6,6,26,,,,
13,down,Panos Zervos,Euterpe's Clouds,4,4,22,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,4,68,,,,
15,-,Lambert,In In,-,14,12,,,,
16,up,Dustin O'Halloran,Opus 18 (Silfur Version),97,4,6,,,,
17,-,Neil Cowley,Prayer,-,10,6,,,,
18,-,Ola Gjeilo,Still,-,2,38,,,,
19,up,Sofiane Pamart,MOON,99,19,2,,,,
20,down,Ludovico Einaudi,Una Mattina,14,1,78,,,,
21,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,21,2,,,,
22,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,22,1,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,2,78,,,,
24,-,Stephan Moccio,Sea Change,-,6,22,,,,
25,-,David Garrett,In the Air Tonight,-,25,2,,,,
26,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,26,1,,,,
27,-,Martin Stadtfeld,Piano Songs: No. 3 Old Song,-,27,1,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,8,51,,,,
29,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,20,16,5,,,,
30,up,Moux,heart pieces,74,30,3,,,,
31,-,Martin Stadtfeld,"Choral (After ""Aus meinen Tränen sprießen"" from Dichterliebe, Op. 48, No. 2 by R. Schumann)",-,31,2,,,,
32,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,32,1,,,,
33,-,Theresa Kent,The Last Days of Summer,-,15,5,,,,
34,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),27,1,28,,,,
35,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,35,2,,,,
36,down,Ludovico Einaudi,Walk,16,3,60,,,,
37,-,Olivia Belli,As I Was,-,37,1,,,,
38,-,Martin Stadtfeld,"Hymn (After a Theme from Zadok the Priest, HWV 258 by Händel)",-,38,1,,,,
39,-,Henrik Lindstrand,Dungen,-,12,13,,,,
40,-,Wide Eyed,Arc (Solo Piano Version),-,40,1,,,,
41,-,Laurence Ipsum,On a Steep Slope,-,41,1,,,,
42,-,Ludovico Einaudi,Primavera,-,42,15,,,,
43,-,Evgeny Samoyloff,Une larme,-,38,4,,,,
44,up,Lucas Forch,Arturo,59,44,2,,,,
45,down,里歐皮,Sweet dream,25,25,2,,,,
46,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,46,2,,,,
47,-,Ludovico Einaudi,I giorni,-,37,13,,,,
48,-,Ludovico Einaudi,Divenire,-,17,49,,,,
49,-,Magnus Ludvigsson,Felt Like November,-,49,2,,,,
50,-,Stefan Truyman,Fly Like a Leaf,-,33,3,,,,
51,-,Martin Stadtfeld,Piano Songs: No. 7 Natural Loud,-,51,1,,,,
52,-,Randall Goosby & Zhu Wang,Adoration,-,52,1,,,,
53,-,Martin Stadtfeld,"New Song (After ""Singet dem Herrn ein neues Lied"", BWV 225 by J.S. Bach)",-,53,2,,,,
54,-,Annelie,October,-,30,7,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,55,2,,,,
56,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,56,1,,,,
57,-,Martin Stadtfeld,Piano Songs: No. 6 Eichendorff Song,-,57,2,,,,
