Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,3,1,224,,,,
2,up,Michael Franks,The Best of Michael Franks: A Backward Glance,5,2,226,,,,
3,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",6,2,230,,,,
4,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,7,2,229,,,,
5,up,Kenny G,Ultimate Kenny G,8,4,227,,,,
6,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,220,,,,
7,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),9,4,224,,,,
8,up,Monita Tahalea,"Dream, Hope & Faith",10,5,236,,,,
9,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),11,7,237,,,,
10,up,Dave Koz,The Dance,12,5,233,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,236,,,,
12,up,Joey Alexander,My Favorite Things,14,8,233,,,,
13,up,Olivia Ong,A Girl Meets Bossanova 2,15,11,232,,,,
14,up,Olivia Ong,A Girl Meets Bossanova,16,11,224,,,,
15,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),17,12,223,,,,
16,up,Tohpati,Song For You,18,12,234,,,,
17,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,19,13,236,,,,
18,up,Krakatau Reunion,Chapter One,20,14,229,,,,
19,up,Daniel Sahuleka,If I Didn't,21,15,230,,,,
20,up,Ardhito Pramono,Ardhito Pramono - EP,28,20,231,,,,
21,up,Parkdrive,Parkdrive Repackaged,22,16,234,,,,
22,up,Various Artists,Jazz All Stars,24,18,230,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,25,17,235,,,,
24,down,Kenny G,Kenny G: Greatest Hits,2,1,221,,,,
25,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",26,19,233,,,,
26,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),27,20,232,,,,
27,up,Ermy Kullit,Timeless Hits - E,29,21,229,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,30,23,237,,,,
29,up,Lisa Ono,Ono Lisa Best 2002-2006,31,22,231,,,,
30,up,Al Jarreau,Love Songs,32,20,231,,,,
31,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,33,27,237,,,,
32,down,Dave Koz,Greatest Hits,4,1,234,,,,
33,up,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",34,26,221,,,,
34,up,Miles Davis,Kind of Blue,35,26,229,,,,
35,up,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,36,31,227,,,,
36,up,Kenny G,At Last...The Duets Album,37,27,230,,,,
37,up,Aura (Indonesia),Smooth Jazzy,38,33,232,,,,
38,up,LLW,Loose Loud Whiz,39,30,237,,,,
39,up,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",40,27,231,,,,
40,up,Nathan East,Nathan East,41,23,234,,,,
41,up,Fourplay,Let's Touch the Sky,42,35,235,,,,
42,up,Various Artists,Ultimate Jazzy Tunes,43,37,216,,,,
43,-,Earl Klugh,"The Best of Earl Klugh, Vol. 1",-,41,135,,,,
44,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",44,29,165,,,,
45,-,Bob James & Earl Klugh,Cool,-,45,49,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,45,39,200,,,,
47,down,Various Artists,Audiophile,23,23,230,,,,
48,-,George Benson,The Best of George Benson,-,36,141,,,,
49,-,Smooth Feel Orchestra,しっかり集中したい時のbgm - Themes for Work,-,49,1,,,,
50,-,Smooth Feel Orchestra,しっかり集中したい時のbgm - The Work of My Mind,-,50,1,,,,
51,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,51,3,,,,
