Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,3,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,3,1,28,100,2020-02-02,6,2020-05-03
3,-,Mariah Carey,Without You,-,2,18,,,,
4,up,Sandra,Everlasting Love,5,1,46,,,,
5,-,Shola Ama,You Might Need Somebody,-,5,1,,,,
6,up,Sydney Youngblood,Sit and Wait,10,1,45,,,,
7,up,Sandra,Maria Magdalena,37,1,41,,,,
8,-,Destiny's Child,Survivor (Edit),-,1,6,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,16,,,,
10,down,Sandra,In the Heat of the Night,6,1,42,,,,
11,up,Des'ree,Life,47,1,39,,,,
12,up,Boney M.,Brown Girl In the Ring,15,1,43,,,,
13,down,Chubby Checker,Let's Twist Again,9,3,41,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",38,2,20,,,,
15,down,Boney M.,Daddy Cool (2001 Remix),14,1,41,,,,
16,up,Amy Winehouse,Back to Black,21,1,43,,,,
17,-,Kool & The Gang,Fresh,-,8,33,,,,
18,down,CeeLo Green,Forget You,13,4,35,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,42,,,,
20,up,Sandra,One More Night,24,1,42,,,,
21,up,Surfaces,Sunday Best,59,1,22,96,2020-03-01,27,2020-04-26
22,-,Whitney Houston,Run to You,-,1,42,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,10,,,,
24,down,Boney M.,Ma Baker,12,1,33,,,,
25,-,Lionel Richie,"Say You, Say Me",-,1,46,,,,
26,down,Amy Winehouse,Rehab,2,1,41,,,,
27,up,Aretha Franklin,I Say a Little Prayer,58,6,11,,,,
28,-,Lionel Richie,My Destiny,-,2,35,,,,
29,up,Diana Ross,Upside Down,49,4,18,,,,
30,down,Sandra,Loreen,22,2,44,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,16,1,45,,,,
32,up,Prince & The New Power Generation,My Name Is Prince (Single Version),61,7,22,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,43,,,,
34,up,Smokey Robinson & The Miracles,The Tears of a Clown,57,21,10,,,,
35,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,6,14,,,,
36,up,Eamon,F**k It (I Don't Want You Back),40,5,32,,,,
37,down,Sandra,Hi! Hi! Hi!,25,1,39,,,,
38,-,Tina Turner,I Don't Wanna Lose You,-,7,25,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,40,,,,
40,down,Lionel Richie,Hello,30,1,47,,,,
41,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,10,,,,
42,-,Khalid,Talk (Alle Farben Remix),-,28,5,,,,
43,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,27,,,,
44,up,Gloria Gaynor,I Will Survive (Rerecorded),44,8,24,,,,
45,-,Sandra,Secret Land,-,6,36,,,,
46,-,Stevie Wonder,For Once in My Life,-,18,12,,,,
47,-,Eamon,I Don't Want You Back,-,23,4,,,,
48,up,Four Tops,Reach Out I'll Be There (Mono),62,24,11,,,,
49,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,1,,,,
50,-,Solomon Burke,If You Need Me,-,50,2,,,,
51,down,Kelis,Trick Me,35,2,31,,,,
52,-,Rockwell,Somebody's Watching Me,-,8,19,,,,
53,down,Kool & The Gang,Get Down On It,46,15,14,,,,
54,-,Kool & The Gang,Cherish,-,1,32,,,,
55,-,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],-,14,7,,,,
56,-,The Supremes,You Can't Hurry Love,-,15,4,,,,
57,-,Alicia Keys,No One,-,6,9,,,,
58,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,41,,,,
59,down,John Legend,This Time,55,15,30,,,,
60,-,Tink,Can I,-,60,1,,,,
61,-,Karen Ramirez,Looking for Love,-,4,22,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,1,37,,,,
63,down,John Legend,All of Me,42,1,39,,,,
64,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],45,1,20,,,,
65,-,The Weeknd,The Hills,-,8,1,,,,
66,down,Macy Gray,I Try,23,2,34,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,3,10,,,,
68,-,Alicia Keys,If I Ain't Got You (Live),-,28,17,,,,
69,-,Whitney Houston,My Love Is Your Love,-,4,18,,,,
70,down,Stevie Wonder,Sir Duke,64,11,16,,,,
71,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),50,12,34,,,,
72,-,James Brown,I Got You (I Feel Good),-,12,16,,,,
73,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,1,,,,
74,-,The Supremes,Stop! In the Name of Love,-,3,7,,,,
75,down,Real McCoy,Run Away,51,1,26,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,23,,,,
