Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,20,,,,
2,up,Kin Chi Kat,Seduction (High on Love),2,2,3,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,104,,,,
4,up,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix Edit],5,3,9,,,,
5,up,Sandra,Everlasting Love,7,1,135,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,28,1,135,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,7,35,,,,
8,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,17,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,106,,,,
10,down,Sandra,In the Heat of the Night,8,1,124,,,,
11,-,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",-,2,2,,,,
12,-,Marshmello & Khalid,Numb,-,1,1,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,1,127,,,,
14,up,Lionel Richie,"Say You, Say Me",31,1,132,,,,
15,up,Des'ree,Life,35,2,113,,,,
16,down,Whitney Houston,Run to You,13,1,123,,,,
17,-,R. Kelly,I Believe I Can Fly,-,2,46,,,,
18,-,Monkey Business,Kit Bike,-,10,1,,,,
19,down,Macy Gray,I Try,15,2,77,,,,
20,up,Beyoncé,If I Were a Boy,30,2,24,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,127,,,,
22,-,Michael Jackson,Thriller,-,2,22,58,2019-11-03,58,2019-11-03
23,-,Evan Lin,Stay No More,-,23,7,,,,
24,up,Royal Philharmonic Orchestra & Marvin Gaye,I Heard It Through The Grapevine,37,13,14,,,,
25,-,Surfaces,Sunday Best,-,1,64,96,2020-03-01,27,2020-04-26
26,down,Lionel Richie,Hello,19,1,131,,,,
27,down,Boney M.,Sunny,23,3,39,,,,
28,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),36,3,30,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",9,2,104,,,,
30,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,2,8,,,,
31,-,En Vogue,Don't Let Go (Love),-,5,33,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,111,,,,
33,-,Amy Winehouse,Back to Black,-,1,128,,,,
34,up,Sarah Connor,Living to Love You (Single Version),46,3,71,,,,
35,-,Boney M.,Brown Girl In the Ring,-,1,120,,,,
36,down,Sandra,Maria Magdalena,18,1,127,,,,
37,-,Salt-N-Pepa,Let's Talk About Sex,-,4,22,,,,
38,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,49,,,,
39,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,63,,,,
40,-,Real McCoy,Love & Devotion,-,3,34,,,,
41,-,Toni Braxton,Un-Break My Heart,-,1,24,,,,
42,-,Barry White,Just the Way You Are (Single Version),-,5,4,,,,
43,-,Sandra,Hiroshima,-,3,28,,,,
44,down,Seal,Kiss from a Rose,12,10,18,,,,
45,down,John Legend,All of Me,3,1,128,,,,
46,down,The Commodores,Easy,33,6,41,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,2,3,,,,
48,down,Freda Payne,Band of Gold,34,8,60,,,,
49,up,Jvck James,Love In The Club (Apple Music Home Session),51,25,11,,,,
50,-,CeeLo Green,Forget You,-,4,97,,,,
51,-,The Supremes,You Keep Me Hangin' On,-,16,14,,,,
52,-,The Supremes,Baby Love,-,20,46,,,,
53,-,Aretha Franklin,The House That Jack Built,-,23,26,,,,
54,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,32,,,,
55,-,Samer Issa,Babylon,-,2,23,,,,
56,-,Whitney Houston,My Love Is Your Love,-,4,36,,,,
57,down,Gloria Gaynor,I Will Survive (Rerecorded),43,8,88,,,,
