Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill (feat. Doja Cat),2,1,3,,,,
2,down,Marshmello & Khalid,Numb,1,1,49,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,175,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,20,,,,
5,-,Down Low,Once Upon a Time,-,4,12,,,,
6,up,Tina Turner,The Best,8,3,45,,,,
7,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",11,2,40,,,,
8,-,Eamon,F**k It (I Don't Want You Back),-,5,81,,,,
9,-,Rihanna,Don't Stop the Music,-,1,79,,,,
10,up,Boney M.,Brown Girl In the Ring,18,1,163,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,151,,,,
12,-,Kelela,Contact,-,12,1,,,,
13,-,Destiny's Child,Survivor (Edit),-,1,26,,,,
14,up,Boney M.,Gotta Go Home,46,2,40,,,,
15,up,Lionel Richie,"Say You, Say Me",49,1,175,,,,
16,up,Down Low,Once Upon a Time,28,1,60,,,,
17,up,Tina Turner & Rod Stewart,It Takes Two,50,13,44,,,,
18,-,Barry White,You're the One I Need,-,18,1,,,,
19,up,Salt-N-Pepa,Let's Talk About Sex,21,6,27,,,,
20,up,Sandra,In the Heat of the Night,20,1,167,,,,
21,down,Sandra,Hi! Hi! Hi!,15,1,140,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,173,,,,
23,down,Sandra,Everlasting Love,4,1,182,,,,
24,down,Kool & The Gang,Cherish,12,1,112,,,,
25,down,Kelis,Trick Me,5,2,78,,,,
26,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,35,,,,
27,down,Sandra,Maria Magdalena,17,1,169,,,,
28,-,Sarah Connor,Living to Love You (Single Version),-,3,102,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,15,16,,,,
30,-,Jennifer Lopez,Ain't It Funny,-,1,91,,,,
31,-,All-4-One,I Swear,-,20,7,,,,
32,-,Tina Turner & Bryan Adams,It's Only Love,-,7,18,,,,
33,down,Nelly,Dilemma,30,21,8,,,,
34,down,Sandra,One More Night,32,1,120,,,,
35,down,Michael Jackson,Billie Jean (Single Version),10,1,60,,,,
36,-,R. Kelly,I Believe I Can Fly,-,2,67,,,,
37,-,Whitney Houston,Run to You,-,1,156,,,,
38,up,Bobby Hebb,Sunny,52,1,63,,,,
39,-,Sam Cooke,(What A) Wonderful World,-,4,16,,,,
40,-,Kool & The Gang,Joanna (Single Version),-,2,34,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,35,1,182,,,,
42,down,Boney M.,Ma Baker,27,1,90,,,,
43,-,John Legend,All of Me,-,1,173,,,,
44,-,Chubby Checker,Let's Twist Again,-,3,142,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,8,32,,,,
46,down,The Black Eyed Peas,Where Is the Love?,24,2,18,,,,
47,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),31,1,79,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,28,10,,,,
49,down,Real McCoy,Run Away,7,1,89,,,,
50,-,Stevie Wonder,For Once in My Life,-,18,46,,,,
51,-,Kool & The Gang,Celebration,-,4,24,,,,
52,up,The 5th Dimension,Aquarius/Let the Sunshine In,53,14,20,,,,
