Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,I Gotta Feeling,-,1,1,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,78,,,,
3,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),29,3,5,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,80,,,,
5,down,Boney M.,Daddy Cool (2001 Remix),3,1,101,,,,
6,up,Boney M.,Brown Girl In the Ring,19,1,101,,,,
7,-,Mariah Carey,Without You,-,2,43,,,,
8,up,Lionel Richie,Hello,40,1,106,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,5,1,109,,,,
10,-,Lionel Richie,"Say You, Say Me",-,1,105,,,,
11,down,Chubby Checker,Let's Twist Again,9,3,105,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,100,,,,
13,-,Alicia Keys,Girl On Fire (Live),-,13,4,,,,
14,-,Sandra,In the Heat of the Night,-,1,104,,,,
15,up,CeeLo Green,Forget You,35,4,89,,,,
16,-,Boney M.,"No Woman, No Cry",-,4,39,,,,
17,-,ABBA,Dancing Queen,-,17,1,,,,
18,down,Sandra,Everlasting Love,11,1,109,,,,
19,down,Whitney Houston,Run to You,8,1,98,,,,
20,up,Des'ree,Life,39,2,88,,,,
21,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,71,,,,
22,down,Amy Winehouse,Rehab,16,1,104,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",17,2,79,,,,
24,up,Alicia Keys,Fallin' (Live),48,12,44,,,,
25,down,Surfaces,Sunday Best,24,1,56,96,2020-03-01,27,2020-04-26
26,up,Chubby Checker,Limbo Rock,33,12,33,,,,
27,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),18,1,32,,,,
28,down,Jennifer Lopez,Ain't It Funny,25,1,57,,,,
29,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,29,1,,,,
30,-,Sandra,Loreen,-,2,91,,,,
31,-,The Supremes,Baby Love,-,15,41,,,,
32,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,96,,,,
33,down,Sandra,Maria Magdalena,7,1,101,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,88,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,35,1,6,2021-03-14,2,2021-05-09
36,-,The Temptations,My Girl,-,15,46,,,,
37,-,James Brown,I Got You (I Feel Good),-,12,38,,,,
38,-,Sydney Youngblood,Sit and Wait,-,1,95,,,,
39,-,Stevie Wonder,Superstition,-,17,4,,,,
40,-,Ottawan,D.I.S.C.O.,-,5,1,,,,
41,-,Real McCoy,Run Away,-,1,42,,,,
42,-,Bobby Hebb,Sunny,-,1,44,,,,
43,down,John Legend,All of Me,4,1,102,,,,
44,down,Amy Winehouse,Back to Black,6,1,106,,,,
45,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,31,15,,,,
46,down,Stevie Wonder,For Once in My Life,20,18,34,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,101,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),31,8,65,,,,
49,-,Lionel Richie,My Destiny,-,2,61,,,,
50,up,Sarah Connor,Living to Love You (Single Version),56,3,54,,,,
51,-,Wilson Pickett,Mustang Sally,-,18,36,,,,
52,down,Khalid,Talk (Alle Farben Remix),50,28,18,,,,
53,-,The Commodores,Easy,-,6,35,,,,
54,-,Stevie Wonder,Sir Duke,-,11,44,,,,
55,-,Four Tops,Reach Out I'll Be There,-,35,4,,,,
56,-,Tina Turner,Two People,-,18,43,,,,
57,-,The Casuals,Jesamine (Rerecorded),-,8,32,,,,
