Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),28,1,71,,,,
2,-,Sandra,Loreen,-,2,118,,,,
3,up,Down Low,Once Upon a Time,11,1,51,,,,
4,up,The Weeknd,Save Your Tears,8,1,12,80,2021-02-28,59,2021-03-21
5,-,Barry White,Just the Way You Are (Single Version),-,5,5,,,,
6,down,Marshmello & Khalid,Numb,2,1,39,,,,
7,up,Sandra,Everlasting Love,9,1,172,,,,
8,up,John Legend,All of Me,13,1,165,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,165,,,,
10,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",19,2,30,,,,
11,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,1,,,,
12,-,Jennifer Lopez,Play,-,12,2,,,,
13,down,Real McCoy,Run Away,3,1,79,,,,
14,up,Rihanna,Don't Stop the Music,14,1,70,,,,
15,-,Sandra,Maria Magdalena,-,1,161,,,,
16,down,Sarah Connor,Living to Love You (Single Version),15,3,97,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,142,,,,
18,up,Sandra,Hi! Hi! Hi!,30,1,133,,,,
19,up,Boney M.,Brown Girl In the Ring,22,1,153,,,,
20,-,Des'ree,Life,-,1,149,,,,
21,down,Kool & The Gang,Cherish,12,1,102,,,,
22,up,Boney M.,Ma Baker,37,1,81,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,17,1,173,,,,
24,-,Michael Jackson,Billie Jean (Single Version),-,1,52,,,,
25,up,Lionel Richie,"Say You, Say Me",44,1,167,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,164,,,,
27,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,141,,,,
28,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),27,4,32,,,,
29,down,Toni Braxton,Un-Break My Heart,1,1,35,,,,
30,-,Ottawan,Hands Up (Give Me Your Heart),-,7,3,,,,
31,up,Sydney Youngblood,Sit and Wait,38,1,130,,,,
32,down,Whitney Houston,Run to You,25,1,149,,,,
33,-,Shanice,I Love Your Smile,-,3,51,,,,
34,-,Michael Jackson,Beat It (Single Version),-,4,14,,,,
35,-,The Casuals,Jesamine (Rerecorded),-,8,42,,,,
36,up,R. Kelly,I Believe I Can Fly,36,2,60,,,,
37,down,Alicia Keys,Girl On Fire (Live),29,17,18,,,,
38,-,Chubby Checker,Let's Twist Again,-,3,140,,,,
39,down,Amy Winehouse,Back to Black,20,1,165,,,,
40,-,The Suffers,Take Me to the Good Times,-,39,3,,,,
41,down,Sandra,In the Heat of the Night,18,1,160,,,,
42,down,All-4-One,I Swear,40,20,6,,,,
43,-,Samer Issa,Babylon,-,2,27,,,,
44,-,Dusty Springfield,Son of a Preacher Man,-,44,2,,,,
45,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,146,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,2,133,,,,
47,-,Ottawan,D.I.S.C.O.,-,5,9,,,,
48,-,Surfaces,Sunday Best,-,1,80,96,2020-03-01,27,2020-04-26
49,down,Eamon,F**k It (I Don't Want You Back),43,5,79,,,,
50,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,38,,,,
51,down,Sean Paul,Get Busy,42,1,50,,,,
52,down,Kelis,Trick Me,10,2,69,,,,
53,-,James Brown,I Got You (I Feel Good),-,12,62,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,114,,,,
55,down,Sandra,One More Night,45,1,113,,,,
56,-,Aloe Blacc,I Need a Dollar,-,1,110,,,,
