Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Everlasting Love,22,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",12,1,0,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,6,1,0,,,,
4,up,Whitney Houston,Run to You,19,1,0,,,,
5,up,Sydney Youngblood,Sit and Wait,23,1,0,,,,
6,up,Amy Winehouse,Rehab,36,1,0,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
8,up,Boney M.,Daddy Cool (2001 Remix),18,1,0,,,,
9,up,Tina Turner,I Don't Wanna Lose You,34,7,0,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,4,0,,,,
11,down,Aloe Blacc,I Need a Dollar,9,1,0,,,,
12,down,Alicia Keys & Maxwell,Fire We Make,3,1,0,,,,
13,up,Sandra,Maria Magdalena,76,1,0,,,,
14,up,Sandra,Secret Land,50,6,0,,,,
15,-,Sandra,Hiroshima,-,3,0,,,,
16,down,Lionel Richie,Hello,2,1,0,,,,
17,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,0,,,,
18,down,Akon,Right Now (Na Na Na),5,5,0,,,,
19,-,The Persuaders,Some Guys Have All the Luck,-,19,0,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,0,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,0,,,,
22,up,Real McCoy,Run Away,62,1,0,,,,
23,up,Sandra,In the Heat of the Night,77,1,0,,,,
24,down,Amy Winehouse,Back to Black,1,1,0,,,,
25,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
26,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),17,6,0,,,,
27,up,Boney M.,Brown Girl In the Ring,45,1,0,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,69,1,0,,,,
29,-,Sade,By Your Side,-,14,0,,,,
30,-,The Undisputed Truth,Sandman,-,30,0,,,,
31,-,The Original Brothers,Midnight Man (From Ryan's Album Flash & the Pan),-,24,0,,,,
32,-,Jamelia,Superstar,-,7,0,,,,
33,-,Kool & The Gang,Get Down On It,-,15,0,,,,
34,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,34,0,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,7,0,,,,
36,-,Ali Gatie,It's You,-,36,0,41,2019-10-06,35,2019-10-27
37,up,Soulful Dynamics,Mademoiselle Ninette,42,6,0,,,,
38,-,Wilson Pickett,Mustang Sally,-,18,0,,,,
39,up,Eamon,F**k It (I Don't Want You Back),59,5,0,,,,
40,up,Real McCoy,Automatic Lover (Call for Love),64,23,0,,,,
41,-,Karen Ramirez,Looking for Love,-,4,0,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",10,2,0,,,,
43,-,Tina Turner,What You Get Is What You See,-,11,0,,,,
44,down,Sandra,Hi! Hi! Hi!,4,1,0,,,,
45,up,Ashford & Simpson,Solid,82,8,0,,,,
46,-,Sydney Youngblood,If Only I Could,-,6,0,,,,
47,up,Chubby Checker,Let's Twist Again,52,3,0,,,,
48,-,Four Tops,Reach Out I'll Be There (Mono),-,24,0,,,,
49,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,0,,,,
50,-,The Real Thing,You to Me Are Everything,-,50,0,,,,
51,-,Whitney Houston,All the Man That I Need,-,39,0,,,,
52,up,Whitney Houston,My Love Is Your Love,73,4,0,,,,
53,-,Alicia Keys,If I Ain't Got You (Live),-,28,0,,,,
54,-,Tina Turner,The Best,-,3,0,,,,
55,up,Tina Turner,We Don't Need Another Hero (Thunderdome),75,1,0,,,,
56,down,Sandra,Loreen,35,2,0,,,,
57,-,Sandra,One More Night,-,1,0,,,,
58,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,58,0,,,,
59,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,1,0,,,,
60,up,Estelle,American Boy (feat. Kanye West),87,3,0,,,,
61,-,Amy Winehouse,Some Unholy War,-,61,0,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,0,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,31,0,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,0,,,,
65,-,Michael Jackson,One Day In Your Life,-,15,0,,,,
66,-,Rihanna,Rehab,-,46,0,,,,
67,down,John Legend,All of Me,39,1,0,,,,
68,-,Sarah Connor,Living to Love You (Single Version),-,3,0,,,,
69,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,69,0,,,,
70,-,Salt-N-Pepa,Let's Talk About Sex,-,6,0,,,,
