Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,13,,,,
2,up,Lionel Richie,Hello,7,1,15,,,,
3,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",70,3,4,,,,
4,up,Whitney Houston,Run to You,6,1,13,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),55,1,9,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,11,,,,
7,up,Sydney Youngblood,Sit and Wait,51,1,13,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,1,,,,
9,-,Kool & The Gang,Cherish,-,1,7,,,,
10,down,Sandra,Maria Magdalena,5,1,11,,,,
11,-,Sandra,Hi! Hi! Hi!,-,1,10,,,,
12,-,Tina Turner & Bryan Adams,It's Only Love,-,7,1,,,,
13,up,Alicia Keys & Maxwell,Fire We Make,13,1,12,,,,
14,up,Diana Ross,Upside Down,56,4,6,,,,
15,up,Sandra,Everlasting Love,18,1,15,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,1,10,,,,
17,down,Boney M.,Brown Girl In the Ring,2,1,11,,,,
18,down,Boney M.,Ma Baker,17,1,5,,,,
19,down,Lionel Richie,"Say You, Say Me",4,1,15,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,9,,,,
21,up,Sandra,Loreen,41,2,15,,,,
22,down,Chubby Checker,Let's Twist Again,11,3,9,,,,
23,up,Kool & The Gang,Celebration,24,4,2,,,,
24,up,Lionel Richie,My Destiny,28,2,11,,,,
25,up,Amy Winehouse,Rehab,49,1,11,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,11,,,,
27,-,Real McCoy,Run Away,-,1,10,,,,
28,-,Milli Vanilli,Girl I'm Gonna Miss You,-,28,1,,,,
29,down,Boney M.,Daddy Cool (2001 Remix),10,1,11,,,,
30,-,Soulful Dynamics,Mademoiselle Ninette,-,6,8,,,,
31,up,Whitney Houston,My Love Is Your Love,71,4,8,,,,
32,down,Amy Winehouse,Back to Black,19,1,12,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,2,,,,
34,up,Freda Payne,Band of Gold,38,8,8,,,,
35,up,Selah Sue,This World,36,18,7,,,,
36,-,Sandra,Innocent Love,-,15,4,,,,
37,down,Sandra,One More Night,14,1,14,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,12,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,11,,,,
40,-,Ashford & Simpson,Solid,-,8,5,,,,
41,down,Shanice,I Love Your Smile,27,1,15,,,,
42,up,Boney M.,Rivers of Babylon,44,5,4,,,,
43,down,Karen Ramirez,Looking for Love,33,4,9,,,,
44,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,11,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,1,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,1,,,,
47,-,Seal,Kiss from a Rose,-,15,2,,,,
48,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,40,2,,,,
49,-,Real McCoy,Come and Get Your Love,-,19,5,,,,
50,-,The Original Brothers,Midnight Man (From Ryan's Album Flash & the Pan),-,24,2,,,,
51,-,Kool & The Gang,Ladies Night (Single Version),-,21,6,,,,
52,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),52,12,14,,,,
53,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,10,,,,
54,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,8,,,,
55,-,George McCrae,Rock Your Baby (Rerecorded),-,55,1,,,,
56,up,Ginuwine,Same Ol' G,79,5,3,,,,
57,down,Sandra,Hiroshima,40,3,5,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,7,6,,,,
59,down,Salt-N-Pepa,Let's Talk About Sex,22,6,12,,,,
60,-,Wilson Pickett,Mustang Sally,-,18,1,,,,
61,up,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],78,14,3,,,,
62,-,Mariah Carey,Without You,-,2,6,,,,
63,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,9,,,,
64,-,James Brown,I Got You (I Feel Good),-,12,3,,,,
65,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,11,,,,
66,down,Sandra,Secret Land,23,6,13,,,,
67,up,Felice Taylor,I Feel Love Coming On,67,8,4,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,6,,,,
69,-,Whitney Houston,I'm Every Woman,-,3,6,,,,
70,-,Terence Trent D'Arby,Holding On to You,-,57,1,,,,
71,-,"Raphael Wressnig, Tad Robinson, Alex Schultz & Stanton Moore",Chasing Rainbows,-,71,1,,,,
72,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,4,,,,
73,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,38,2,,,,
74,-,10cc,The Wall Street Shuffle,-,74,1,,,,
75,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),34,26,7,,,,
76,-,The Casuals,Jesamine (Rerecorded),-,8,3,,,,
77,-,Four Tops,Reach Out I'll Be There (Mono),-,24,3,,,,
78,down,Macy Gray,I Try,53,2,12,,,,
79,up,Sarah Connor,Living to Love You (Single Version),88,3,6,,,,
80,-,Prince,When Doves Cry (Edit),-,80,1,,,,
81,up,John Legend,This Time,82,15,8,,,,
82,-,Ne-Yo,So Sick,-,7,3,,,,
83,up,Kool & The Gang,Fresh,91,8,6,,,,
84,down,Sandra,Stop for a Minute,57,23,4,,,,
85,up,Lutricia McNeal,My Side of Town (Radio Edit),87,8,11,,,,
86,-,Usher,U Remind Me,-,36,2,,,,
87,-,Mariah Carey,Emotions,-,37,2,,,,
88,-,Alicia Keys,Fallin',-,2,1,,,,
89,-,The Spinners,The Rubberband Man,-,35,5,,,,
90,-,Club Nouveau,Lean on Me,-,15,3,,,,
91,down,The Commodores,Three Times a Lady (Single Version),47,6,5,,,,
92,down,Sade,Smooth Operator (Single Version),15,7,10,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,4,,,,
94,down,Carl Douglas & Bus Stop,Kung Fu Fighting,25,19,5,,,,
95,-,Eamon,I Don't Want You Back,-,23,1,,,,
