Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,31,,,,
2,down,eli,heavy hearts,1,1,9,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,55,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",6,2,35,,,,
5,up,Wiz Khalifa,Black and Yellow,18,2,8,,,,
6,up,Sandra,In the Heat of the Night,10,1,57,,,,
7,down,John Legend,All of Me,3,1,53,,,,
8,down,Amy Winehouse,Rehab,7,1,56,,,,
9,-,Toni Braxton,Un-Break My Heart,-,1,13,,,,
10,up,Boney M.,Daddy Cool (2001 Remix),20,1,56,,,,
11,up,Whitney Houston,Run to You,26,1,55,,,,
12,up,Chubby Checker,Let's Twist Again,28,3,56,,,,
13,down,Lionel Richie,"Say You, Say Me",11,1,61,,,,
14,-,Sandra,Hi! Hi! Hi!,-,1,51,,,,
15,down,Boney M.,Brown Girl In the Ring,12,1,57,,,,
16,up,Sandra,Everlasting Love,43,1,60,,,,
17,up,Lionel Richie,Hello,24,1,62,,,,
18,down,Amy Winehouse,Back to Black,2,1,58,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,13,1,60,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,56,,,,
21,down,Sydney Youngblood,Sit and Wait,5,1,58,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),62,12,9,,,,
23,-,Boyz II Men,I'll Make Love to You,-,22,10,,,,
24,up,Rihanna,Don't Stop the Music,34,1,15,,,,
25,up,Sean Paul,Get Busy,31,1,20,,,,
26,down,Sandra,Loreen,21,2,55,,,,
27,up,Aloe Blacc,I Need a Dollar,32,1,47,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,46,,,,
29,up,"Calvin Harris, The Weeknd",Over Now,91,1,17,39,2020-09-06,39,2020-09-06
30,up,Chubby Checker,Limbo Rock,82,12,13,,,,
31,up,Soulful Dynamics,Mademoiselle Ninette,66,6,27,,,,
32,up,Eamon,F**k It (I Don't Want You Back),41,5,43,,,,
33,up,Jennifer Lopez,Ain't It Funny,35,1,24,,,,
34,-,Alicia Keys,Fallin' (Live),-,9,5,,,,
35,-,Ashford & Simpson,Solid,-,8,27,,,,
36,up,Freda Payne,Band of Gold,42,8,31,,,,
37,-,The Commodores,Three Times a Lady (Single Version),-,6,14,,,,
38,up,Macy Gray,I Try,79,2,42,,,,
39,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,1,56,,,,
40,-,The Supremes,Baby Love,-,20,18,,,,
41,up,Alicia Keys,Fallin' (Live),80,12,21,,,,
42,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],33,12,5,,,,
43,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,21,,,,
44,-,Ne-Yo,Closer,-,35,2,,,,
45,down,Rockwell,Somebody's Watching Me,44,8,33,,,,
46,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,16,,,,
47,up,Kelis,Trick Me,76,2,34,,,,
48,-,Boney M.,Daddy Cool,-,2,13,,,,
49,up,Des'ree,You Gotta Be,54,4,12,,,,
50,up,The Casuals,Jesamine (Rerecorded),83,8,14,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),36,8,35,,,,
52,-,Sade,By Your Side,-,52,1,,,,
53,-,Kool & The Gang,Cherish,-,1,40,,,,
54,up,Stevie Wonder,Sir Duke,56,11,22,,,,
55,down,Tina Turner,What's Love Got To Do With It,30,1,44,,,,
56,-,Alicia Keys,No One (Live),-,13,10,,,,
57,down,Sandra,Maria Magdalena,17,1,54,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,1,39,,,,
59,up,Sade,Smooth Operator (Single Version),63,7,31,,,,
60,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",29,13,8,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,23,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),38,1,52,,,,
63,down,Ike & Tina Turner,River Deep Mountain High,39,26,8,,,,
64,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,34,4,,,,
65,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,10,,,,
66,-,Arthur Conley,Sweet Soul Music,-,34,4,,,,
67,up,Tina Turner,What You Get Is What You See,90,11,19,,,,
68,-,Diana Ross,Upside Down,-,4,22,,,,
69,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,36,6,,,,
70,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),67,11,10,,,,
71,down,The Spinners,Rubberband Man,27,22,13,,,,
72,down,Tina Turner,I Don't Wanna Lose You,50,7,32,,,,
73,down,Down Low,Once Upon a Time,69,4,5,,,,
74,down,James Brown,I Got You (I Feel Good),57,12,24,,,,
75,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,7,,,,
76,-,Boney M.,"No Woman, No Cry",-,4,24,,,,
77,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,22,2,,,,
78,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,19,7,,,,
79,-,Wilson Pickett,Land of 1000 Dances,-,50,2,,,,
80,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),75,12,40,,,,
81,down,Khalid,Talk (Alle Farben Remix),64,28,14,,,,
82,-,Salt-N-Pepa,Let's Talk About Sex,-,4,7,,,,
83,-,Ike & Tina Turner,Nutbush City Limits,-,37,7,,,,
84,up,Usher,Love In This Club (feat. Young Jeezy),89,20,5,,,,
85,-,Usher,Omg (feat. will.i.am),-,44,5,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,23,,,,
87,up,CeeLo Green,Forget You,87,4,48,,,,
88,down,Tina Turner & Rod Stewart,It Takes Two,55,13,16,,,,
89,-,Des'ree,Life,-,2,48,,,,
90,-,John Legend,This Time,-,15,33,,,,
91,-,Teyana Taylor,3Way,-,81,2,,,,
