Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,80,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,76,,,,
3,up,Sandra,In the Heat of the Night,5,1,81,,,,
4,-,Sandra,One More Night,-,1,70,,,,
5,up,Lionel Richie,Hello,13,1,86,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],10,1,25,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,1,1,84,,,,
8,up,Sandra,Maria Magdalena,24,1,77,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,67,,,,
10,down,Boney M.,Brown Girl In the Ring,7,1,78,,,,
11,up,Lionel Richie,"Say You, Say Me",11,1,84,,,,
12,up,Sydney Youngblood,Sit and Wait,17,1,74,,,,
13,up,Chubby Checker,Let's Twist Again,42,3,80,,,,
14,up,Sandra,Everlasting Love,16,1,84,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),26,1,74,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,80,,,,
17,up,Amy Winehouse,Back to Black,19,1,82,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,55,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,78,,,,
20,down,Sandra,Hi! Hi! Hi!,14,1,74,,,,
21,down,John Legend,All of Me,4,1,77,,,,
22,-,Sandra,Loreen,-,2,72,,,,
23,-,Terence Trent D'Arby,If You Let Me Stay,-,5,20,,,,
24,-,Samer Issa,Babylon,-,2,11,,,,
25,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,9,37,2021-02-21,8,2021-03-21
26,-,Tina Turner & Bryan Adams,It's Only Love,-,7,6,,,,
27,down,Boney M.,Ma Baker,2,1,46,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,62,,,,
29,up,CeeLo Green,Forget You,29,4,68,,,,
30,-,Michael Jackson,Human Nature,-,23,9,,,,
31,up,Rockwell,Somebody's Watching Me,48,8,53,,,,
32,-,Martin Agh,Co O Mne ? (feat. Patrik Rivier),-,32,1,,,,
33,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),35,9,36,,,,
34,-,Alicia Keys,Girl On Fire (Bluelight Version),-,19,11,,,,
35,up,Selah Sue,This World,45,18,50,,,,
36,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,22,,,,
37,down,Wiz Khalifa,Black and Yellow,23,2,27,,,,
38,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,51,,,,
39,-,The Supremes,You Can't Hurry Love,-,15,20,,,,
40,-,Bobby Hebb,Sunny,-,1,33,,,,
41,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),31,10,46,,,,
42,-,The Weeknd,The Hills,-,8,8,,,,
43,up,"Calvin Harris, The Weeknd",Over Now,54,1,31,39,2020-09-06,39,2020-09-06
44,-,Ike & Tina Turner,River Deep Mountain High,-,26,16,,,,
45,-,Kool & The Gang,Joanna (Single Version),-,2,29,,,,
46,-,Kool & The Gang,Cherish,-,1,53,,,,
47,up,Lionel Richie,My Destiny,55,2,51,,,,
48,-,Wilson Pickett,In the Midnight Hour,-,29,7,,,,
49,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,12,13,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",18,2,59,,,,
51,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,18,,,,
52,up,Whitney Houston,My Love Is Your Love,63,4,26,,,,
53,up,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),67,19,13,,,,
54,-,Boney M.,Daddy Cool (2001 Remix),-,1,78,,,,
55,-,Chubby Checker,Limbo Rock,-,12,24,,,,
56,up,Alicia Keys,No One (Live),58,13,15,,,,
57,down,Aretha Franklin,I Say a Little Prayer,40,6,29,,,,
58,up,En Vogue,My Lovin' (You're Never Gonna Get It),62,4,29,,,,
59,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,16,,,,
60,-,Des'ree,You Gotta Be,-,4,26,,,,
61,-,Boney M.,Rivers of Babylon,-,5,26,,,,
62,-,Seal,Kiss from a Rose,-,10,3,,,,
63,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,18,,,,
64,down,Lionel Richie,Do It to Me (Single Radio Edit),41,3,27,,,,
65,-,Four Tops,Reach Out I'll Be There (Mono),-,24,26,,,,
66,-,Felice Taylor,I Feel Love Coming On,-,8,21,,,,
67,-,アリシア・キーズ,In Common,-,67,1,,,,
68,-,R. Kelly,The Storm Is Over Now,-,36,4,,,,
69,-,Stevie Wonder,Sir Duke,-,11,32,,,,
70,down,Mariah Carey,Without You,36,2,36,,,,
71,down,Soulful Dynamics,Mademoiselle Ninette,60,6,41,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,42,,,,
73,down,Karen Ramirez,Looking for Love,52,4,28,,,,
74,down,The Temptations,My Girl,22,15,36,,,,
75,-,Tina Turner,I Don't Wanna Lose You,-,7,46,,,,
76,down,Whitney Houston,Run to You,25,1,77,,,,
77,-,Four Tops,It's the Same Old Song (Mono),-,18,6,,,,
