Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary J. Blige,Family Affair,-,1,8,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,12,1,119,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,88,,,,
4,-,Whitney Houston,My Love Is Your Love,-,4,34,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,90,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,104,,,,
7,up,Rihanna,Don't Stop the Music,46,1,36,,,,
8,up,John Legend,All of Me,14,1,112,,,,
9,up,Tina Turner,The Best,11,3,34,,,,
10,down,The Weeknd,Sacrifice,3,1,4,,,,
11,down,Lionel Richie,"Say You, Say Me",9,1,115,,,,
12,down,Whitney Houston,Run to You,7,1,108,,,,
13,-,Royal Philharmonic Orchestra & Marvin Gaye,I Heard It Through The Grapevine,-,13,1,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",16,2,88,,,,
15,up,Sandra,Maria Magdalena,15,1,110,,,,
16,down,Amy Winehouse,Back to Black,8,1,114,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,111,,,,
18,-,The Supremes,Stop! In the Name of Love,-,3,35,,,,
19,-,Bobby Hebb,Sunny,-,1,49,,,,
20,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),31,3,14,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,110,,,,
22,-,Doja Cat,Streets,-,22,1,27,2021-01-24,7,2021-03-07
23,-,The Weeknd,Save Your Tears,-,1,4,80,2021-02-28,59,2021-03-21
24,up,Four Tops,Reach Out I'll Be There (Mono),53,24,39,,,,
25,up,Amy Winehouse,Rehab,38,1,112,,,,
26,-,Sandra,Everlasting Love,-,1,118,,,,
27,-,Samer Issa,Babylon,-,2,20,,,,
28,-,Tina Turner,What You Get Is What You See,-,11,42,,,,
29,down,Lionel Richie,Hello,6,1,116,,,,
30,down,Lionel Richie,My Destiny,2,2,66,,,,
31,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,74,,,,
32,-,R. Kelly,I Believe I Can Fly,-,2,38,,,,
33,-,The Supremes,You Keep Me Hangin' On,-,16,7,,,,
34,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,35,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,96,,,,
36,-,Bill Withers,Ain't No Sunshine (Single Version),-,36,7,,,,
37,-,Boney M.,Daddy Cool,-,2,22,,,,
38,down,Boney M.,Sunny,25,3,25,,,,
39,-,Philip Bailey,Easy Lover,-,17,8,,,,
40,-,The Temptations,My Girl,-,15,50,,,,
41,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,40,,,,
42,-,Sarah Connor,Living to Love You (Single Version),-,3,59,,,,
43,-,Natasha Bedingfield,Soulmate (Radio Version),-,43,11,,,,
44,down,Boney M.,Daddy Cool (2001 Remix),21,1,110,,,,
45,down,Chubby Checker,Let's Twist Again,40,3,113,,,,
46,-,Real McCoy,Love & Devotion,-,3,31,,,,
47,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
48,down,Alicia Keys,Fallin' (Live),39,12,51,,,,
49,-,CeeLo Green,Forget You,-,4,93,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,1,34,,,,
51,down,Des'ree,Life,19,2,98,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,15,11,,,,
53,down,Wilson Pickett,Mustang Sally,33,18,40,,,,
54,-,Jarina De Marco,Give It To Me Baby,-,54,1,,,,
55,-,Soulful Dynamics,Mademoiselle Ninette,-,6,55,,,,
