Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",19,1,16,,,,
2,up,Lionel Richie,Hello,2,1,16,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,1,13,,,,
4,-,Sandra,In the Heat of the Night,-,1,12,,,,
5,up,Sydney Youngblood,Sit and Wait,7,1,14,,,,
6,up,Chubby Checker,Let's Twist Again,22,3,10,,,,
7,up,Prince & The New Power Generation,My Name Is Prince (Single Version),44,7,12,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,1,1,14,,,,
9,up,Alicia Keys & Maxwell,Fire We Make,13,1,13,,,,
10,up,Sandra,Maria Magdalena,10,1,12,,,,
11,down,Whitney Houston,Run to You,4,1,14,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,10,,,,
13,-,Real McCoy,Love & Devotion,-,3,14,,,,
14,up,Boney M.,Rivers of Babylon,42,5,5,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,12,,,,
16,up,Boney M.,Daddy Cool (2001 Remix),29,1,12,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,12,,,,
18,down,Sandra,Everlasting Love,15,1,16,,,,
19,up,Salt-N-Pepa,Let's Talk About Sex,59,6,13,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,7,6,,,,
21,up,Lutricia McNeal,My Side of Town (Radio Edit),85,8,12,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,12,,,,
23,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,3,,,,
24,up,Ashford & Simpson,Solid,40,8,6,,,,
25,-,Tina Turner,The Best,-,3,3,,,,
26,up,Macy Gray,I Try,78,2,13,,,,
27,up,The Commodores,Three Times a Lady (Single Version),91,6,6,,,,
28,down,Boney M.,Brown Girl In the Ring,17,1,12,,,,
29,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,14,,,,
30,-,Tina Turner,The Best (Edit),-,14,3,,,,
31,up,Shanice,I Love Your Smile,41,1,16,,,,
32,-,Whitney Houston,I Will Always Love You,-,2,4,,,,
33,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),65,10,12,,,,
34,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,9,,,,
35,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),52,12,15,,,,
36,up,Kool & The Gang,Fresh,83,8,7,,,,
37,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,6,,,,
38,-,Boney M.,Sunny,-,3,1,,,,
39,down,Selah Sue,This World,35,18,8,,,,
40,down,Sandra,One More Night,37,1,15,,,,
41,down,Whitney Houston,My Love Is Your Love,31,4,9,,,,
42,-,Boney M.,El Lute,-,14,2,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,2,2,,,,
44,down,Amy Winehouse,Back to Black,32,1,13,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,8,12,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),20,5,10,,,,
47,-,The Supremes,Stop! In the Name of Love,-,34,3,,,,
48,-,Eamon,F**k It (I Don't Want You Back),-,5,8,,,,
49,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,49,1,,,,
50,down,Real McCoy,Come and Get Your Love,49,19,6,,,,
51,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,5,,,,
52,down,Real McCoy,Run Away,27,1,11,,,,
53,up,Usher,U Remind Me,86,36,3,,,,
54,down,Boney M.,Ma Baker,18,1,6,,,,
55,down,Karen Ramirez,Looking for Love,43,4,10,,,,
56,-,The Dells & Charles Stepney,Does Anybody Know I'm Here?,-,56,1,,,,
57,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,35,2,,,,
58,-,Lionel Richie,Stuck On You,-,15,10,,,,
59,down,Tina Turner,I Don't Wanna Fight (Single Edit),54,3,9,,,,
60,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,58,1,,,,
61,down,Prince & The New Power Generation,3 Chains O' Gold,53,6,11,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,1,11,,,,
63,-,Donna Summer,This Time I Know It's for Real (Live),-,20,4,,,,
64,-,The Temptations,My Girl,-,15,5,,,,
65,-,John Legend,All of Me,-,1,12,,,,
66,down,Amy Winehouse,Rehab,25,1,12,,,,
67,down,Sandra,Innocent Love,36,15,5,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,6,5,,,,
69,down,Freda Payne,Band of Gold,34,8,9,,,,
70,up,Whitney Houston & Cissy Houston,I Know Him So Well,73,38,3,,,,
71,-,Aloe Blacc,I Need a Dollar,-,1,11,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,58,7,7,,,,
73,down,Felice Taylor,I Feel Love Coming On,67,8,5,,,,
74,-,Fats Domino,I'm Walkin',-,74,1,,,,
75,-,Kool & The Gang,Joanna (Single Version),-,2,5,,,,
76,down,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],61,14,4,,,,
77,-,Destiny's Child,Get On the Bus (feat. Timbaland),-,36,2,,,,
78,-,CeeLo Green,Forget You,-,4,10,,,,
79,-,Soul II Soul,Get a Life,-,57,2,,,,
80,up,John Legend,This Time,81,15,9,,,,
81,-,Ben E. King,Stand By Me,-,7,5,,,,
82,-,En Vogue,Don't Let Go (Love),-,5,10,,,,
83,down,Smokey Robinson & The Miracles,The Tears of a Clown,72,21,5,,,,
84,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,11,,,,
85,-,Jamiroquai,Little L,-,7,6,,,,
86,-,Maceo Parker,I'm In Love,-,86,1,,,,
87,-,Diana Ross,Upside Down,-,87,1,,,,
88,-,Chubby Checker,Limbo Rock,-,12,4,,,,
89,down,Sandra,Loreen,21,2,16,,,,
90,-,Sandra,Midnight Man,-,10,5,,,,
91,-,Whitney Houston,Saving All My Love for You,-,3,6,,,,
92,-,Ike & Tina Turner,I'm Looking For My Mind,-,70,2,,,,
93,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,93,1,,,,
94,-,Solomon Burke,If You Need Me,-,50,1,,,,
95,-,Alicia Keys,If I Ain't Got You,-,13,5,,,,
96,-,Cory Henry & The Funk Apostles,Takes All Time (feat. Robert Randolph),-,96,1,,,,
97,down,Sandra,Secret Land,66,6,14,,,,
98,-,Alicia Keys,No One (Live),-,13,2,,,,
99,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),75,26,8,,,,
100,-,Boyz II Men,End of the Road,-,2,3,,,,
