Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],1,1,11,,,,
2,up,The Weeknd,Sacrifice,4,1,28,,,,
3,-,Whitney Houston,Run to You,-,1,129,,,,
4,up,Marshmello & Khalid,Numb,10,1,9,,,,
5,up,Kelis,Trick Me,15,2,40,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,112,,,,
7,-,Sandra,Everlasting Love,-,1,142,,,,
8,up,Boney M.,Daddy Cool (2001 Remix),9,1,129,,,,
9,-,Boney M.,"No Woman, No Cry",-,4,58,,,,
10,up,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],36,2,13,,,,
11,up,Sandra,In the Heat of the Night,31,1,131,,,,
12,up,Lionel Richie,"Say You, Say Me",28,1,139,,,,
13,up,Down Low,Once Upon a Time,20,1,24,,,,
14,-,Boney M.,El Lute,-,14,10,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,114,,,,
16,-,Sandra,Hi! Hi! Hi!,-,1,109,,,,
17,down,Sandra,Maria Magdalena,13,1,135,,,,
18,-,Down Low,Once Upon a Time,-,4,8,,,,
19,-,Lionel Richie,Hello,-,1,138,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,1,135,,,,
21,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",39,2,9,,,,
22,up,John Legend,All of Me,32,1,136,,,,
23,-,Mariah Carey,Without You,-,2,50,,,,
24,-,Jonas Brothers,Who's In Your Head,-,21,1,,,,
25,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),19,1,44,,,,
26,down,Boney M.,Sunny,12,3,47,,,,
27,down,Sarah Connor,Living to Love You (Single Version),17,3,78,,,,
28,up,Rihanna,Don't Stop the Music,35,1,50,,,,
29,-,Beyoncé,Check On It,-,29,2,,,,
30,down,Real McCoy,Run Away,14,1,50,,,,
31,down,Amy Winehouse,Back to Black,24,1,136,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,111,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,2,4,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,135,,,,
35,down,Boney M.,Ma Baker,11,1,68,,,,
36,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,67,,,,
37,down,Des'ree,Life,8,1,121,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,7,1,143,,,,
39,down,Boney M.,Brown Girl In the Ring,29,1,125,,,,
40,-,Chubby Checker,Let's Twist Again,-,3,129,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,26,4,,,,
42,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,34,,,,
43,-,Ms. Dynamite,It Takes More (Bloodshy Main Mix),-,43,1,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,3,13,,,,
45,-,Tina Turner,Two People,-,18,54,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),40,8,96,,,,
47,down,R. Kelly,I Believe I Can Fly,46,2,51,,,,
48,up,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),51,30,2,,,,
49,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,14,2,,,,
50,-,The Supremes,You Can't Hurry Love,-,15,37,,,,
51,-,Usher,Scream,-,41,6,,,,
52,-,Mariah Carey,Emotions,-,37,4,,,,
53,-,The Isley Brothers,Put Yourself In My Place (Mono Version),-,43,4,,,,
54,down,The-Dream,Livin' a Lie (feat. Rihanna),38,28,2,,,,
55,-,J-Kwon,Tipsy (Club Mix),-,32,1,,,,
56,down,Macy Gray,I Try,45,2,85,,,,
57,-,Kin Chi Kat,Seduction (High on Love) [Danny Wheels' Progressive Progression Mix],-,10,4,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,28,5,,,,
