Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,62,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,40,,,,
3,up,Rihanna,Don't Stop the Music,8,1,24,,,,
4,down,Amy Winehouse,Rehab,2,1,65,,,,
5,up,Sean Paul,Get Busy,9,1,29,,,,
6,down,Aloe Blacc,I Need a Dollar,1,1,54,,,,
7,-,Shanice,I Love Your Smile,-,3,17,,,,
8,down,Amy Winehouse,Back to Black,4,1,67,,,,
9,up,Sarah Connor,Living to Love You (Single Version),18,3,39,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",12,2,44,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,19,1,69,,,,
12,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],77,12,8,,,,
13,up,Boney M.,Daddy Cool (2001 Remix),23,1,65,,,,
14,up,Tina Turner,The Best,26,3,27,,,,
15,up,Lionel Richie,"Say You, Say Me",24,1,70,,,,
16,up,CeeLo Green,Forget You,21,4,56,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,29,,,,
18,up,Maxine Nightingale,Right Back Where We Started From,50,16,11,,,,
19,down,Ben E. King,Stand By Me,16,7,22,,,,
20,down,Chubby Checker,Let's Twist Again,10,3,65,,,,
21,up,Jennifer Lopez,Ain't It Funny,31,1,33,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,65,,,,
23,up,Soulful Dynamics,Mademoiselle Ninette,43,6,33,,,,
24,up,Sandra,Maria Magdalena,34,1,63,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,41,,,,
26,-,Bobby Brown,Two Can Play That Game,-,23,8,,,,
27,-,George McCrae,Rock Your Baby (Studio Rerecord),-,24,17,,,,
28,up,Tina Turner,I Don't Wanna Lose You,83,7,39,,,,
29,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,60,,,,
30,-,Sam Cooke,(What a) Wonderful World,-,29,8,,,,
31,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,40,,,,
32,-,The Weeknd,All I Know (feat. Future),-,32,1,,,,
33,-,Sandra,Little Girl,-,22,18,,,,
34,down,Rockwell,Somebody's Watching Me,15,8,40,,,,
35,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,35,1,,,,
36,-,Usher,U Remind Me,-,36,16,,,,
37,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),69,12,45,,,,
38,up,Wilson Pickett,Mustang Sally,63,18,23,,,,
39,down,Aretha Franklin,I Say a Little Prayer,35,6,21,,,,
40,up,Bobby Hebb,Sunny,48,1,25,,,,
41,down,Des'ree,Life,36,2,57,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),54,9,26,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,25,3,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,43,,,,
45,down,Sandra,Everlasting Love,29,1,69,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,1,64,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,64,,,,
48,up,Selah Sue,This World,79,18,42,,,,
49,-,Sandra,Loreen,-,2,60,,,,
50,up,Alicia Keys,Fallin' (Live),72,12,26,,,,
51,-,Stevie Wonder,Sir Duke,-,11,26,,,,
52,down,Lionel Richie,Hello,28,1,71,,,,
53,-,Tina Turner,Proud Mary,-,20,21,,,,
54,-,Ike & Tina Turner,Nutbush City Limits,-,37,9,,,,
55,-,Aretha Franklin,The House That Jack Built,-,23,9,,,,
56,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,12,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,54,,,,
58,down,Whitney Houston,Run to You,44,1,64,,,,
59,down,Sandra,In the Heat of the Night,22,1,66,,,,
60,down,eli,heavy hearts,57,1,18,,,,
61,up,The Spinners,Rubberband Man,67,22,19,,,,
62,-,The Impressions,It's All Right,-,62,1,,,,
63,-,Alicia Keys,If I Ain't Got You (Live),-,28,21,,,,
64,up,Sandra,Secret Land,66,6,48,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,64,2,,,,
66,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,1,29,,,,
67,-,Sandra,Hi! Hi! Hi!,-,1,59,,,,
68,-,Chris Brown,Undecided,-,27,1,,,,
69,up,Lionel Richie,My Destiny,76,2,45,,,,
70,down,Tina Turner,What's Love Got To Do With It,56,1,50,,,,
71,-,Mariah Carey,I Still Believe,-,3,1,,,,
72,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,13,35,,,,
73,down,The Commodores,Easy,51,6,23,,,,
74,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,6,,,,
75,-,Karen Ramirez,Looking for Love,-,4,24,,,,
76,-,The Supremes,Stop! In the Name of Love,-,3,17,,,,
77,-,Ne-Yo,So Sick,-,7,8,,,,
78,-,Aretha Franklin,"Baby, I Love You",-,78,1,,,,
79,-,Tina Turner & Rod Stewart,It Takes Two,-,13,20,,,,
