Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,71,,,,
2,up,Whitney Houston,Run to You,10,1,89,,,,
3,-,Sandra,Hiroshima,-,3,26,,,,
4,up,Boney M.,Brown Girl In the Ring,5,1,93,,,,
5,up,Chubby Checker,Let's Twist Again,9,3,96,,,,
6,up,Sandra,Maria Magdalena,8,1,93,,,,
7,-,Sandra,Hi! Hi! Hi!,-,1,88,,,,
8,-,TLC,Waterfalls (Album Instrumental),-,8,1,,,,
9,-,Boney M.,Rivers of Babylon,-,5,30,,,,
10,up,Sydney Youngblood,Sit and Wait,23,1,88,,,,
11,-,Rihanna,Don't Stop the Music,-,1,26,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,15,1,100,,,,
13,up,Surfaces,Sunday Best,22,1,47,96,2020-03-01,27,2020-04-26
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,92,,,,
15,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,61,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,91,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,92,,,,
18,down,Sandra,Everlasting Love,14,1,100,,,,
19,up,Amy Winehouse,Back to Black,21,1,98,,,,
20,up,John Legend,All of Me,49,1,93,,,,
21,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,21,2,,,,
22,down,Sandra,In the Heat of the Night,4,1,96,,,,
23,-,The Casuals,Jesamine (Rerecorded),-,8,29,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,66,,,,
25,up,Des'ree,Life,25,2,79,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
27,down,Boney M.,Daddy Cool (2001 Remix),16,1,93,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,72,,,,
29,-,Diana Ross,Upside Down,-,4,35,,,,
30,-,Mary Wells,The One Who Really Loves You,-,30,1,,,,
31,-,Dusty Springfield,Every Day I Have to Cry,-,30,3,,,,
32,-,Sam Cooke,(What A) Wonderful World,-,4,7,,,,
33,up,Lionel Richie,Hello,41,1,101,,,,
34,down,Alicia Keys,Underdog,26,2,9,69,2020-01-12,43,2020-03-29
35,down,Lionel Richie,My Destiny,33,2,56,,,,
36,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,29,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,56,,,,
38,down,Des'ree,You Gotta Be,19,4,38,,,,
39,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,29,,,,
40,-,eli,heavy hearts,-,1,29,,,,
41,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,34,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,73,,,,
43,-,Kool & The Gang,Cherish,-,1,61,,,,
44,-,C-Block,So Strung Out (Radio Version),-,8,2,,,,
45,-,Alicia Keys,No One (Live),-,13,17,,,,
46,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,56,,,,
47,-,Tina Turner,What You Get Is What You See,-,11,35,,,,
48,down,Tina Turner,I Don't Wanna Lose You,29,7,53,,,,
49,down,Aloe Blacc,I Need a Dollar,7,1,80,,,,
50,up,Stevie Wonder,For Once in My Life,55,18,32,,,,
51,-,Tina Turner,Missing You,-,16,8,,,,
52,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,42,,,,
53,up,Beyoncé,If I Were a Boy,59,2,19,,,,
54,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,33,,,,
55,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,35,,,,
56,-,Aretha Franklin,The House That Jack Built,-,23,15,,,,
57,-,Jamelia,Superstar,-,7,22,,,,
58,-,Ben E. King,Stand By Me,-,7,25,,,,
59,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,17,,,,
60,-,Bobby Hebb,Sunny,-,1,41,,,,
61,-,Eamon,F**k It (I Don't Want You Back),-,5,58,,,,
62,-,Michael Jackson,Beat It (Single Version),-,4,10,,,,
63,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,33,,,,
64,-,The Weeknd,The Hills,-,8,11,,,,
65,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,45,3,,,,
66,down,CeeLo Green,Forget You,24,4,83,,,,
67,down,Real McCoy,Love & Devotion,39,3,29,,,,
68,down,The Supremes,You Can't Hurry Love,43,15,26,,,,
69,-,Sam & Dave,"Hold On, I'm Comin'",-,22,4,,,,
70,-,The Supremes,Stop! In the Name of Love,-,3,30,,,,
71,-,R. Kelly,I Believe I Can Fly,-,2,35,,,,
72,down,En Vogue,Don't Let Go (Love),46,5,28,,,,
