Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Get Busy,5,1,30,,,,
2,down,John Legend,All of Me,1,1,63,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,65,,,,
4,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,24,,,,
5,down,Amy Winehouse,Rehab,4,1,66,,,,
6,-,Sydney Youngblood,If Only I Could,-,6,25,,,,
7,-,En Vogue,Whatta Man (Live),-,7,1,,,,
8,up,Boney M.,Daddy Cool (2001 Remix),13,1,66,,,,
9,up,Lionel Richie,"Say You, Say Me",15,1,71,,,,
10,-,Sydney Youngblood,Sit and Wait,-,1,66,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",17,2,30,,,,
12,down,Rihanna,Don't Stop the Music,3,1,25,,,,
13,-,En Vogue & Salt-N-Pepa,Whatta Man,-,4,1,,,,
14,-,Kool & The Gang,Cherish,-,1,45,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,41,,,,
16,-,Wiz Khalifa,Black and Yellow,-,2,14,,,,
17,up,Rockwell,Somebody's Watching Me,34,8,41,,,,
18,up,Sandra,Hi! Hi! Hi!,67,1,60,,,,
19,-,Boney M.,Brown Girl In the Ring,-,1,64,,,,
20,up,Chubby Checker,Let's Twist Again,20,3,66,,,,
21,up,Sandra,Maria Magdalena,24,1,64,,,,
22,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,19,7,,,,
23,up,Sandra,In the Heat of the Night,59,1,67,,,,
24,up,Sandra,Everlasting Love,45,1,70,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,25,4,,,,
26,up,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,61,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",10,2,45,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,66,,,,
29,-,Boney M.,"No Woman, No Cry",-,4,28,,,,
30,up,Lionel Richie,Hello,52,1,72,,,,
31,-,Four Tops,Reach Out I'll Be There (Mono),-,24,18,,,,
32,down,Tina Turner,The Best,14,3,28,,,,
33,down,Sarah Connor,Living to Love You (Single Version),9,3,40,,,,
34,-,Eamon,F**k It (I Don't Want You Back),-,5,49,,,,
35,-,The Spinners,The Rubberband Man,-,35,12,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,4,,,,
37,-,Freda Payne,Band of Gold,-,8,38,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,11,1,70,,,,
39,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],12,12,9,,,,
40,-,Sandra,One More Night,-,1,60,,,,
41,-,The Supremes,Baby Love,-,15,23,,,,
42,up,Tina Turner,Proud Mary,53,20,22,,,,
43,-,The Temptations,My Girl,-,15,26,,,,
44,down,Maxine Nightingale,Right Back Where We Started From,18,16,12,,,,
45,-,Ike & Tina Turner,River Deep Mountain High,-,26,13,,,,
46,up,Tina Turner,What's Love Got To Do With It,70,1,51,,,,
47,-,Gloria Gaynor,I Will Survive,-,35,8,,,,
48,down,Des'ree,Life,41,1,58,,,,
49,-,Tina Turner,What You Get Is What You See,-,11,25,,,,
50,down,Amy Winehouse,Back to Black,8,1,68,,,,
51,down,CeeLo Green,Forget You,16,4,57,,,,
52,down,Aretha Franklin,I Say a Little Prayer,39,6,22,,,,
53,down,Sandra,Loreen,49,2,61,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,65,,,,
55,-,Des'ree,You Gotta Be,-,4,16,,,,
56,-,The Cascades,Rhythm of the Rain (LP Version),-,41,2,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,10,,,,
58,-,Wilson Pickett,In the Midnight Hour,-,29,4,,,,
59,down,Selah Sue,This World,48,18,43,,,,
60,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,12,,,,
61,-,Samer Issa,Babylon,-,2,10,,,,
62,-,Surfaces,Sunday Best,-,1,32,96,2020-03-01,27,2020-04-26
63,-,The Casuals,Jesamine (Rerecorded),-,8,19,,,,
64,down,Ben E. King,Stand By Me,19,7,23,,,,
65,-,Sade,Smooth Operator (Single Version),-,7,34,,,,
66,down,Sandra,Secret Land,64,6,49,,,,
67,-,Wilson Pickett,Mustang Sally,-,67,1,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,51,,,,
69,-,Michael Jackson,Beat It (Single Version),-,4,5,,,,
70,-,TLC,Waterfalls,-,4,11,,,,
71,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,49,2,,,,
72,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,6,,,,
73,-,Moss Kena,Touch,-,64,2,,,,
74,down,Sam Cooke,(What a) Wonderful World,30,29,9,,,,
75,-,Luther Vandross,Shine,-,68,2,,,,
76,down,Shanice,I Love Your Smile,7,3,18,,,,
77,-,Boney M.,Daddy Cool,-,2,15,,,,
78,down,Aloe Blacc,I Need a Dollar,6,1,55,,,,
79,-,The Supremes,You Can't Hurry Love,-,15,12,,,,
80,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,9,27,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,81,2,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,55,,,,
83,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,29,,,,
84,down,Tina Turner,I Don't Wanna Lose You,28,7,40,,,,
85,-,"Calvin Harris, The Weeknd",Over Now,-,1,21,39,2020-09-06,39,2020-09-06
86,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,36,9,,,,
87,-,Boney M.,Rivers of Babylon,-,5,23,,,,
88,-,Jamiroquai,Little L,-,7,12,,,,
89,-,Freda Payne,Band of Gold,-,49,1,,,,
90,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,16,,,,
