Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,4,1,10,39,2020-09-06,39,2020-09-06
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,52,,,,
3,-,eli,heavy hearts,-,1,1,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,23,,,,
5,up,Amy Winehouse,Back to Black,14,1,50,,,,
6,down,Amy Winehouse,Rehab,2,1,48,,,,
7,up,Boney M.,Brown Girl In the Ring,68,1,50,,,,
8,up,Sydney Youngblood,Sit and Wait,28,1,51,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,48,,,,
10,down,Lionel Richie,Hello,8,1,54,,,,
11,up,Boney M.,Daddy Cool (2001 Remix),19,1,48,,,,
12,up,Chubby Checker,Let's Twist Again,27,3,48,,,,
13,down,Lionel Richie,"Say You, Say Me",3,1,53,,,,
14,-,KYLE,What It Is,-,14,1,,,,
15,up,Sandra,Maria Magdalena,18,1,47,,,,
16,up,Freda Payne,Band of Gold,70,8,24,,,,
17,down,Sandra,In the Heat of the Night,12,1,49,,,,
18,down,John Legend,All of Me,6,1,46,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,48,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,1,20,,,,
21,-,Kool & The Gang,Cherish,-,1,36,,,,
22,up,Doja Cat,Say So,31,1,35,100,2020-02-02,6,2020-05-03
23,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,27,,,,
24,down,Sandra,Hi! Hi! Hi!,10,1,46,,,,
25,down,Sandra,One More Night,24,1,48,,,,
26,up,CeeLo Green,Forget You,65,4,42,,,,
27,-,Boney M.,Ma Baker,-,1,37,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,50,,,,
29,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,29,1,,,,
30,up,Rockwell,Somebody's Watching Me,43,8,26,,,,
31,-,The Weeknd,The Hills,-,8,2,,,,
32,down,Sandra,Everlasting Love,15,1,52,,,,
33,down,Aloe Blacc,I Need a Dollar,9,1,42,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),29,5,43,,,,
35,up,Eamon,F**k It (I Don't Want You Back),47,5,37,,,,
36,-,Sandra,Midnight Man,-,10,17,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,2,27,,,,
38,up,Alicia Keys,Fallin' (Live),41,12,18,,,,
39,-,Sade,By Your Side,-,14,12,,,,
40,-,Akon,Right Now (Na Na Na),-,5,12,,,,
41,up,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],53,14,10,,,,
42,down,Whitney Houston,Run to You,23,1,48,,,,
43,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],1,1,4,,,,
44,-,Boyz II Men,I'll Make Love to You,-,22,9,,,,
45,-,Boney M.,"No Woman, No Cry",-,4,21,,,,
46,-,Shanice,I Love Your Smile,-,3,12,,,,
47,-,Sandra,Loreen,-,2,48,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),38,8,29,,,,
49,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),39,10,35,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),63,12,5,,,,
51,-,Alicia Keys,Underdog (Acoustic Version) [Live],-,48,3,,,,
52,up,Marvin Gaye,How Sweet It Is (To Be Loved By You),57,19,5,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,1,45,,,,
54,-,The Supremes,Stop! In the Name of Love,-,3,9,,,,
55,-,The Supremes,Baby Love,-,15,15,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,15,,,,
57,-,Stevie Wonder,Sir Duke,-,11,18,,,,
58,down,Sarah Connor,Living to Love You (Single Version),22,3,29,,,,
59,down,The Supremes,You Can't Hurry Love,51,15,8,,,,
60,-,The Cascades,Rhythm of the Rain (LP Version),-,41,1,,,,
61,-,Tuxedo,Right Time (M+M 80s Classic Mix),-,49,7,,,,
62,-,Rihanna,Disturbia,-,2,5,,,,
63,-,R. Kelly,I Believe I Can Fly,-,2,18,,,,
64,-,Kool & The Gang,Cherish,-,30,7,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,2,,,,
66,-,Eruption,One Way Ticket,-,41,3,,,,
67,-,Gloria Gaynor,I Will Survive (Remix),-,67,1,,,,
68,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,68,1,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,1,45,,,,
70,-,Ne-Yo,Miss Independent,-,26,2,,,,
71,down,The Supremes,Baby Love,49,20,15,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,34,,,,
73,-,Tina Turner,Proud Mary,-,20,13,,,,
