Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,69,,,,
2,up,attila ferenczi,ATB-Dont Stop,20,2,10,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,29,1,201,,,,
4,up,Kelis,Trick Me,6,2,98,,,,
5,up,Lionel Richie,Hello,42,1,182,,,,
6,up,Sandra,Everlasting Love,7,1,199,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,161,,,,
8,up,Down Low,Once Upon a Time,10,1,76,,,,
9,up,Whitney Houston,Run to You,38,1,170,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,170,,,,
11,up,Rihanna,Don't Stop the Music,16,1,99,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,193,,,,
13,up,Sandra,Hi! Hi! Hi!,34,1,157,,,,
14,up,Sandra,Maria Magdalena,26,1,186,,,,
15,down,John Legend,All of Me,13,1,193,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,192,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),24,1,158,,,,
18,up,Sandra,One More Night,25,1,134,,,,
19,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),27,10,86,,,,
20,down,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",15,2,58,,,,
21,-,C-Block,So Strung Out (Radio Version),-,8,8,,,,
22,-,Sandra,Loreen,-,2,131,,,,
23,-,Destiny's Child,Survivor (Edit),-,1,32,,,,
24,down,Real McCoy,Run Away,5,1,109,,,,
25,-,Foreigner,I Want to Know What Love Is,-,7,6,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),8,1,25,,,,
27,up,Sandra,In the Heat of the Night,28,1,184,,,,
28,-,Sean Paul,Get Busy,-,1,54,,,,
29,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),12,1,94,,,,
30,-,Boney M.,Daddy Cool,-,2,30,,,,
31,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,5,2,,,,
32,-,Aloe Blacc,I Need a Dollar,-,1,118,,,,
33,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,26,2,,,,
34,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,34,3,,,,
35,-,Keyshia Cole,Give Me More,-,35,1,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,7,59,,,,
37,-,Lionel Richie,My Destiny,-,2,90,,,,
38,down,Michael Jackson,Thriller,30,2,49,58,2019-11-03,58,2019-11-03
39,-,Doja Cat,Say So,-,1,73,100,2020-02-02,6,2020-05-03
40,-,Down Low,Once Upon a Time,-,4,21,,,,
41,-,The Casuals,Jesamine (Rerecorded),-,8,45,,,,
42,-,James Brown,I Got You (I Feel Good),-,12,82,,,,
43,-,Nelly,Dilemma,-,21,23,,,,
44,down,Boney M.,Sunny,43,3,74,,,,
45,-,Beyoncé,If I Were a Boy,-,2,54,,,,
46,down,Mary J. Blige,Family Affair,33,1,21,,,,
47,-,Sam Cooke,(What A) Wonderful World,-,4,19,,,,
48,down,Lionel Richie,"Say You, Say Me",3,1,194,,,,
49,-,Alicia Keys,Girl On Fire (Live),-,17,39,,,,
50,-,Ne-Yo,Because of You,-,27,7,,,,
51,-,Ike & Tina Turner,River Deep Mountain High,-,26,28,,,,
52,-,Tina Turner,Two People,-,18,64,,,,
53,-,Diana Ross,Upside Down,-,4,47,,,,
54,-,Sisqó,Thong Song (Radio Edit),-,35,7,,,,
55,down,Boney M.,Daddy Cool (2001 Remix),17,1,182,,,,
