Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,64,,,,
2,up,Wiz Khalifa,Black and Yellow,16,2,15,,,,
3,up,Sandra,In the Heat of the Night,23,1,68,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,1,42,,,,
5,up,Lionel Richie,"Say You, Say Me",9,1,72,,,,
6,down,Sean Paul,Get Busy,1,1,31,,,,
7,down,Amy Winehouse,Rehab,5,1,67,,,,
8,up,Boney M.,Brown Girl In the Ring,19,1,65,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,66,,,,
10,up,Chubby Checker,Let's Twist Again,20,3,67,,,,
11,up,Amy Winehouse,Back to Black,50,1,69,,,,
12,up,Aretha Franklin,I Say a Little Prayer,52,6,23,,,,
13,up,Sandra,Maria Magdalena,21,1,65,,,,
14,up,Sandra,Everlasting Love,24,1,71,,,,
15,up,Sandra,Secret Land,66,6,50,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,38,1,71,,,,
17,up,Lionel Richie,Hello,30,1,73,,,,
18,down,Boney M.,Daddy Cool (2001 Remix),8,1,67,,,,
19,up,CeeLo Green,Forget You,51,4,58,,,,
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,67,,,,
21,-,Whitney Houston,I Will Always Love You,-,2,13,,,,
22,down,Sandra,Hi! Hi! Hi!,18,1,61,,,,
23,-,Tina Turner & Bryan Adams,It's Only Love,-,7,5,,,,
24,-,Real McCoy,Another Night,-,19,1,,,,
25,up,Jimmy Ruffin,What Becomes of the Brokenhearted,72,1,7,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,31,,,,
27,up,The Temptations,My Girl,43,15,27,,,,
28,down,Rockwell,Somebody's Watching Me,17,8,42,,,,
29,up,Sandra,Loreen,53,2,62,,,,
30,-,The Commodores,Easy,-,6,24,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,1,62,,,,
32,-,Tina Turner,Two People,-,18,26,,,,
33,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,42,,,,
34,-,eli,heavy hearts,-,1,19,,,,
35,-,Mariah Carey,Hero,-,9,5,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,1,34,,,,
37,up,Tina Turner,I Don't Wanna Lose You,84,7,41,,,,
38,up,Tina Turner,What You Get Is What You See,49,11,26,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,56,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",27,2,46,,,,
41,-,Soulful Dynamics,Mademoiselle Ninette,-,6,34,,,,
42,-,PP Arnold,Angel Of The Morning,-,11,4,,,,
43,-,Lionel Richie,My Destiny,-,2,46,,,,
44,-,Wilson Pickett,Mustang Sally,-,18,24,,,,
45,down,Kool & The Gang,Cherish,14,1,46,,,,
46,down,The Supremes,Baby Love,41,15,24,,,,
47,up,Des'ree,Life,48,2,59,,,,
48,-,Chubby Checker,Limbo Rock,-,12,18,,,,
49,up,The Cascades,Rhythm of the Rain (LP Version),56,41,3,,,,
50,-,The Supremes,Baby Love,-,20,22,,,,
51,up,Aloe Blacc,I Need a Dollar,78,1,56,,,,
52,down,The Spinners,The Rubberband Man,35,35,13,,,,
53,down,En Vogue,My Lovin' (You're Never Gonna Get It),4,4,25,,,,
54,up,Shanice,I Love Your Smile,76,3,19,,,,
55,-,Stevie Wonder,I'm Wondering,-,24,2,,,,
56,down,Marvin Gaye,How Sweet It Is (To Be Loved By You),22,19,8,,,,
57,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,26,23,,,,
58,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,46,,,,
59,-,Mariah Carey,Without You,-,2,31,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),68,5,52,,,,
61,up,The Temptations,Standing On The Top (feat. Rick James) [Long Version],86,36,10,,,,
62,-,Bobby Hebb,Sunny,-,1,26,,,,
63,-,Down Low,Once Upon a Time,-,1,8,,,,
64,-,Macy Gray,I Try,-,2,47,,,,
65,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,65,1,,,,
66,-,Usher,Scream,-,41,4,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,29,3,,,,
68,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],39,12,10,,,,
69,up,The Supremes,You Can't Hurry Love,79,15,13,,,,
70,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",90,32,17,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,1,,,,
72,-,Alicia Keys,No One (Live),-,13,13,,,,
73,down,Tina Turner,Proud Mary,42,20,23,,,,
74,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,1,,,,
75,down,Ben E. King,Stand By Me,64,7,24,,,,
76,-,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],-,14,14,,,,
77,-,All-4-One,I Can Love You Like That,-,77,1,,,,
78,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,27,,,,
79,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,15,,,,
80,-,Mariah Carey,Dreamlover,-,25,5,,,,
81,-,Jackson 5,ABC,-,81,1,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,2,,,,
83,-,Jorja Smith,The One,-,71,3,,,,
84,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),80,9,28,,,,
