Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,4,,,,
2,up,Whitney Houston,I Will Always Love You,22,2,2,,,,
3,up,Estelle,American Boy (feat. Kanye West),83,3,3,,,,
4,up,Tina Turner,Typical Male,77,4,2,,,,
5,-,Akon,Right Now (Na Na Na),-,5,1,,,,
6,up,Real McCoy,Love & Devotion,46,3,4,,,,
7,up,Sade,Smooth Operator (Single Version),33,7,3,,,,
8,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,8,1,,,,
9,up,Prince & The New Power Generation,3 Chains O' Gold,15,6,4,,,,
10,-,Aloe Blacc,I Need a Dollar,-,1,2,,,,
11,up,Kelis,Trick Me,81,2,3,,,,
12,up,Amy Winehouse,Back to Black,26,1,4,,,,
13,up,Alicia Keys,If I Ain't Got You,55,13,4,,,,
14,-,Boney M.,Daddy Cool (2001 Remix),-,1,3,,,,
15,-,John Legend,This Time,-,15,2,,,,
16,down,Macy Gray,I Try,6,2,4,,,,
17,up,CeeLo Green,Forget You,66,4,2,,,,
18,up,Sydney Youngblood,Sit and Wait,80,1,4,,,,
19,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,19,2,,,,
20,up,Amy Winehouse,Rehab,71,1,4,,,,
21,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,1,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,10,1,4,,,,
23,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,19,2,,,,
24,down,Whitney Houston,Run to You,12,1,3,,,,
25,down,Alicia Keys,No One,21,6,2,,,,
26,-,George McCrae,Rock Your Baby (Studio Rerecord),-,18,1,,,,
27,-,Sandra,Innocent Love,-,15,2,,,,
28,up,Sandra,Johnny Wanna (Live),78,28,2,,,,
29,-,Missy,Get Ur Freak On,-,29,3,,,,
30,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),20,10,3,,,,
31,-,Percy Sledge,When a Man Loves a Woman,-,31,1,,,,
32,-,Felice Taylor,I Feel Love Coming On,-,8,1,,,,
33,up,Tina Turner,Private Dancer (Single Edit),35,8,4,,,,
34,up,Sandra,One More Night,68,1,4,,,,
35,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,35,1,,,,
36,-,Four Tops,Reach Out I'll Be There (Mono),-,24,2,,,,
37,up,Soulful Dynamics,Mademoiselle Ninette,54,6,3,,,,
38,-,Real McCoy,Run Away,-,1,3,,,,
39,-,Freda Payne,Band of Gold,-,8,2,,,,
40,down,Sandra,Hi! Hi! Hi!,19,1,3,,,,
41,down,Lionel Richie,"Say You, Say Me",4,1,4,,,,
42,down,Lionel Richie,My Destiny,5,2,4,,,,
43,down,Lionel Richie,Hello,8,1,4,,,,
44,-,The Temptations,My Girl,-,15,1,,,,
45,-,Salt-N-Pepa,Let's Talk About Sex,-,6,1,,,,
46,up,The Supremes,Baby Love,74,15,2,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,3,,,,
48,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,1,,,,
49,up,Boney M.,Brown Girl In the Ring,56,1,3,,,,
50,down,Shanice,I Love Your Smile,24,1,4,,,,
51,-,Whitney Houston,Greatest Love of All,-,31,1,,,,
52,down,Tina Turner & Rod Stewart,It Takes Two,13,13,2,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,2,,,,
54,down,Sandra,Loreen,36,2,4,,,,
55,down,Sandra,Secret Land,25,6,4,,,,
56,down,Lutricia McNeal,My Side of Town (Radio Edit),50,8,3,,,,
57,-,Khalid & Normani,Love Lies,-,10,1,,,,
58,-,Chubby Checker,Let's Twist Again,-,3,1,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,3,,,,
60,-,Donna Summer,On the Radio (Long Version),-,60,1,,,,
61,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),53,12,3,,,,
62,-,Ike & Tina Turner,River Deep Mountain High,-,26,1,,,,
63,down,Down Low,Once Upon a Time,45,1,2,,,,
64,-,Real McCoy,Come and Get Your Love,-,19,1,,,,
65,-,Chris Brown,Run It! (feat. Juelz Santana),-,25,1,,,,
66,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,3,,,,
67,down,Selah Sue,This World,48,18,2,,,,
68,-,Drumattic Twins,Feelin Kinda Strange (Bass Kleph & Nick Thayer Remix),-,55,1,,,,
69,-,Karen Ramirez,Looking for Love,-,4,3,,,,
70,-,Alicia Keys,If I Ain't Got You (Live),-,28,1,,,,
71,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,62,1,,,,
72,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,1,,,,
73,down,Tina Turner,What's Love Got To Do With It,34,1,3,,,,
74,-,Sandra,Little Girl,-,22,1,,,,
75,down,Sandra,Everlasting Love,11,1,4,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,3,1,,,,
77,-,Barry White,You See the Trouble With Me,-,77,1,,,,
78,-,Kool & The Gang,Cherish,-,1,2,,,,
79,down,Kool & The Gang,Joanna (Single Version),16,2,3,,,,
80,-,Siaira Shawn,Islands,-,80,1,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,29,2,,,,
82,-,Ashanti,Rock Wit U (Awww Baby),-,25,2,,,,
83,down,Lionel Richie,Do It to Me (Single Radio Edit),3,3,4,,,,
84,down,The Commodores,Three Times a Lady (Single Version),40,6,2,,,,
85,-,Ne-Yo,So Sick,-,7,1,,,,
86,-,Stevie Wonder,Sir Duke,-,11,1,,,,
87,-,Michael Jackson,One Day In Your Life,-,15,1,,,,
88,down,John Legend,All of Me,2,1,4,,,,
89,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,29,1,,,,
90,down,Diana Ross,Upside Down,41,4,2,,,,
