Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
2,up,Amy Winehouse,Back to Black,51,1,0,,,,
3,up,Whitney Houston,Run to You,3,1,0,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
5,-,Ginuwine,Same Ol' G,-,5,0,,,,
6,up,Aloe Blacc,I Need a Dollar,16,1,0,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,0,,,,
8,down,Sandra,In the Heat of the Night,7,1,0,,,,
9,down,TLC,Waterfalls,4,4,0,,,,
10,-,Sydney Youngblood,Sit and Wait,-,1,0,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,0,,,,
12,up,Amy Winehouse,Rehab,40,1,0,,,,
13,down,Lionel Richie,Hello,8,1,0,,,,
14,up,John Legend,All of Me,35,1,0,,,,
15,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,0,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,27,1,0,,,,
17,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,0,,,,
18,up,Sandra,Hi! Hi! Hi!,41,1,0,,,,
19,up,Real McCoy,Come and Get Your Love,32,19,0,,,,
20,down,Sandra,Everlasting Love,2,1,0,,,,
21,-,Kool & The Gang,Ladies Night (Single Version),-,21,0,,,,
22,up,Lionel Richie,"Say You, Say Me",45,1,0,,,,
23,down,Boney M.,Brown Girl In the Ring,19,1,0,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),28,1,0,,,,
25,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,5,5,0,,,,
26,up,Sandra,Hiroshima,83,3,0,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,0,,,,
28,-,Michael Jackson,Human Nature,-,23,0,,,,
29,down,Sandra,Maria Magdalena,23,1,0,,,,
30,up,Akon,Right Now (Na Na Na),66,5,0,,,,
31,down,Prince & The New Power Generation,3 Chains O' Gold,18,6,0,,,,
32,-,Ciara,Goodies (feat. Petey Pablo),-,32,0,,,,
33,-,Karen Ramirez,Looking for Love,-,4,0,,,,
34,-,Whitney Houston,My Love Is Your Love,-,4,0,,,,
35,down,Sandra,Loreen,12,2,0,,,,
36,down,Sandra,Secret Land,22,6,0,,,,
37,down,Sandra,One More Night,9,1,0,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,88,7,0,,,,
39,-,Donna Summer,This Time I Know It's for Real (Live),-,20,0,,,,
40,up,TLC,No Scrubs,77,14,0,,,,
41,up,Prince & The New Power Generation,My Name Is Prince (Single Version),58,7,0,,,,
42,-,Percy Sledge,Come Softly to Me,-,34,0,,,,
43,-,Natasha Bedingfield,Soulmate (Radio Version),-,43,0,,,,
44,up,Imagination,Just an Illusion,61,21,0,,,,
45,-,The Temptations,My Girl,-,15,0,,,,
46,-,Boyz II Men,End of the Road,-,2,0,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,0,,,,
48,-,Whitney Houston,I'm Every Woman,-,3,0,,,,
49,up,John Legend,This Time,75,15,0,,,,
50,down,Shanice,I Love Your Smile,31,1,0,,,,
51,down,Alicia Keys & Maxwell,Fire We Make,6,1,0,,,,
52,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,0,,,,
53,up,Diana Ross,Upside Down,89,4,0,,,,
54,down,Ben E. King,Stand By Me,46,7,0,,,,
55,up,Donna Summer,She Works Hard for the Money (Live),69,26,0,,,,
56,-,Selah Sue,This World,-,18,0,,,,
57,-,Terence Trent D'Arby,Holding On to You,-,57,0,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",39,2,0,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,3,0,,,,
61,-,Stevie Wonder,Sir Duke,-,11,0,,,,
62,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,51,0,,,,
63,-,Color Me Badd,I Wanna Sex You Up,-,61,0,,,,
64,-,George McCrae,Rock Your Baby (Studio Rerecord),-,24,0,,,,
65,-,Krystol,Passion from a Woman,-,65,0,,,,
66,-,The Original Brothers,Midnight Man (From Ryan's Album Flash & the Pan),-,24,0,,,,
67,down,Estelle,American Boy (feat. Kanye West),50,3,0,,,,
68,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,2,0,,,,
