Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],2,1,5,,,,
2,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,3,1,13,96,2020-03-01,27,2020-04-26
4,up,Lionel Richie,"Say You, Say Me",9,1,32,,,,
5,up,Lionel Richie,Hello,23,1,32,,,,
6,up,Sandra,Loreen,33,2,31,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,1,27,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,5,1,30,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,1,28,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,28,,,,
11,up,Alicia Keys & Maxwell,Fire We Make,12,1,29,,,,
12,up,Sydney Youngblood,Sit and Wait,20,1,30,,,,
13,up,Sandra,Maria Magdalena,15,1,27,,,,
14,up,Whitney Houston,Run to You,14,1,28,,,,
15,down,Chubby Checker,Let's Twist Again,8,3,26,,,,
16,down,Sandra,Everlasting Love,7,1,31,,,,
17,down,Des'ree,Life,6,1,24,,,,
18,up,Sandra,In the Heat of the Night,30,1,27,,,,
19,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,5,,,,
20,down,Boney M.,Brown Girl In the Ring,16,1,28,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,24,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,26,,,,
23,up,Kool & The Gang,Cherish,59,1,21,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,11,,,,
25,-,Terence Trent D'Arby,If You Let Me Stay,-,5,13,,,,
26,up,Kool & The Gang,Joanna (Single Version),42,2,16,,,,
27,up,Sean Paul,Get Busy,28,1,6,,,,
28,down,Sandra,Hi! Hi! Hi!,27,1,25,,,,
29,up,Aloe Blacc,I Need a Dollar,38,1,24,,,,
30,-,Stevie Wonder,For Once in My Life,-,18,8,,,,
31,-,V!CE,ReTry,-,31,1,,,,
32,up,Kelis,Trick Me,60,2,24,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,1,,,,
34,-,Fugees,"No Woman, No Cry",-,5,1,,,,
35,-,Billy Ocean,Loverboy,-,7,8,,,,
36,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,7,18,,,,
37,-,Sam Cooke,(What a) Wonderful World,-,29,4,,,,
38,up,Whitney Houston & Cissy Houston,I Know Him So Well,39,38,9,,,,
39,-,Amy Winehouse,Back to Black,-,1,28,,,,
40,-,The Spinners,The Rubberband Man,-,35,9,,,,
41,-,Whitney Houston,I'm Every Woman,-,3,16,,,,
42,down,Boney M.,Daddy Cool (2001 Remix),13,1,27,,,,
43,-,Macy Gray,I Try,-,2,22,,,,
44,-,Example,Stay Awake (Radio Edit),-,39,3,,,,
45,-,Felice Taylor,I Feel Love Coming On,-,8,10,,,,
46,up,En Vogue,Don't Let Go (Love),81,5,17,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,33,4,,,,
48,down,Shanice,I Love Your Smile,44,1,30,,,,
49,down,Sandra,One More Night,29,1,29,,,,
50,-,Freda Payne,Band of Gold,-,8,16,,,,
51,down,Diana Ross,Upside Down,35,4,13,,,,
52,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,12,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,9,,,,
54,-,Tina Turner,Two People,-,18,10,,,,
55,down,CeeLo Green,Forget You,21,4,24,,,,
56,up,Donna Summer,This Time I Know It's for Real (Live),75,20,12,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,4,,,,
58,down,Kool & The Gang,Fresh,11,8,21,,,,
59,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,17,,,,
60,-,Alicia Keys,Girl On Fire (Live),-,17,4,,,,
61,down,Tina Turner,What's Love Got To Do With It,24,1,27,,,,
62,up,John Legend,This Time,83,15,23,,,,
63,-,Sandra,Secret Land,-,6,26,,,,
64,down,Jennifer Lopez,Ain't It Funny,51,1,7,,,,
65,-,Bobby Hebb,Sunny,-,1,9,,,,
66,-,The Commodores,Easy,-,6,9,,,,
67,-,Sandra,Innocent Love,-,15,15,,,,
68,-,R. Kelly,I Believe I Can Fly,-,2,8,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),18,12,9,,,,
70,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,31,5,,,,
71,-,Imagination,Just an Illusion,-,21,12,,,,
72,down,Ashford & Simpson,Solid,54,8,18,,,,
73,down,Tina Turner,I Don't Wanna Lose You,64,7,14,,,,
74,-,Tina Turner,The Best,-,3,11,,,,
75,down,Tina Turner,Private Dancer (Single Edit),53,8,21,,,,
76,down,Sydney Youngblood,If Only I Could,31,6,13,,,,
77,down,Lionel Richie,My Destiny,50,2,24,,,,
78,up,James Brown,I Got You (I Feel Good),92,12,10,,,,
79,-,George McCrae,Rock Your Baby (Studio Rerecord),-,18,7,,,,
80,-,Wilson Pickett,Mustang Sally,-,18,12,,,,
81,down,Eamon,F**k It (I Don't Want You Back),41,5,19,,,,
82,-,Chaka Khan,I Feel for You,-,82,1,,,,
83,-,Fats Domino,I'm Walkin',-,74,4,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,84,1,,,,
85,-,The Commodores,Easy (Single Version),-,85,2,,,,
86,down,Rockwell,Somebody's Watching Me,63,8,9,,,,
87,-,Imagination,Music and Lights,-,61,2,,,,
88,up,Stevie Wonder,I Ain't Gonna Stand For It,94,10,10,,,,
89,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,26,2,,,,
90,-,Club Nouveau,Lean on Me,-,15,9,,,,
91,-,The Supremes,Stop! In the Name of Love,-,3,3,,,,
92,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,3,9,,,,
93,-,Aretha Franklin,Chain of Fools,-,93,1,,,,
94,-,Gloria Gaynor,I Will Survive,-,35,4,,,,
95,-,Mariah Carey,Hero,-,9,2,,,,
96,-,Sandra,Stop for a Minute,-,23,8,,,,
97,-,Kelly Marie,Feels Like I'm in Love,-,97,1,,,,
98,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,26,16,,,,
99,-,Prince & The Revolution,Purple Rain,-,1,2,,,,
100,down,Real McCoy,Run Away,85,1,21,,,,
