Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),4,1,3,,,,
2,up,John Legend,All of Me,30,1,3,,,,
3,up,Lionel Richie,Do It to Me (Single Radio Edit),46,3,3,,,,
4,up,Lionel Richie,"Say You, Say Me",9,1,3,,,,
5,up,Lionel Richie,My Destiny,21,2,3,,,,
6,down,Macy Gray,I Try,3,2,3,,,,
7,-,Bill Withers,Lovely Day,-,7,1,100,2020-04-05,98,2020-04-12
8,down,Lionel Richie,Hello,1,1,3,,,,
9,-,Fonzi Thornton,Pumpin',-,9,1,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,2,1,3,,,,
11,up,Sandra,Everlasting Love,12,1,3,,,,
12,-,Whitney Houston,Run to You,-,1,2,,,,
13,-,Tina Turner & Rod Stewart,It Takes Two,-,13,1,,,,
14,up,Mariah Carey,Without You,77,2,2,,,,
15,up,Prince & The New Power Generation,3 Chains O' Gold,48,6,3,,,,
16,-,Kool & The Gang,Joanna (Single Version),-,2,2,,,,
17,up,Tina Turner,What You Get Is What You See,54,11,2,,,,
18,-,Four Tops,It's the Same Old Song (Mono),-,18,1,,,,
19,-,Sandra,Hi! Hi! Hi!,-,1,2,,,,
20,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),16,10,2,,,,
21,-,Alicia Keys,No One,-,6,1,,,,
22,-,Whitney Houston,I Will Always Love You,-,2,1,,,,
23,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,7,2,,,,
24,down,Shanice,I Love Your Smile,6,1,3,,,,
25,down,Sandra,Secret Land,15,6,3,,,,
26,up,Amy Winehouse,Back to Black,60,1,3,,,,
27,-,Rihanna,Disturbia,-,2,2,,,,
28,-,Terence Trent D'Arby,If You Let Me Stay,-,5,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,29,1,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,3,,,,
31,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,2,,,,
32,up,Matt Houston,"Où tu veux, quand tu veux",52,31,2,,,,
33,up,Sade,Smooth Operator (Single Version),53,7,2,,,,
34,up,Tina Turner,What's Love Got To Do With It,40,1,2,,,,
35,up,Tina Turner,Private Dancer (Single Edit),41,8,3,,,,
36,down,Sandra,Loreen,24,2,3,,,,
37,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),56,4,3,,,,
38,-,Womack & Womack,Teardrops,-,38,1,,,,
39,-,Diana Ross & The Supremes,Reflections,-,39,1,,,,
40,-,The Commodores,Three Times a Lady (Single Version),-,6,1,,,,
41,-,Diana Ross,Upside Down,-,4,1,,,,
42,-,Stevie Wonder,I Was Made to Love Her,-,37,1,,,,
43,-,Boyz II Men,End of the Road,-,2,1,,,,
44,-,Boyz II Men,I'll Make Love to You,-,22,2,,,,
45,-,Down Low,Once Upon a Time,-,1,1,,,,
46,up,Real McCoy,Love & Devotion,71,3,3,,,,
47,up,Prince & The New Power Generation,My Name Is Prince (Single Version),72,7,2,,,,
48,-,Selah Sue,This World,-,18,1,,,,
49,-,Tina Turner,Two People,-,18,2,,,,
50,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,2,,,,
51,-,The Supremes,Baby Love,-,51,1,,,,
52,-,Ne-Yo,One In a Million,-,52,1,,,,
53,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),17,12,2,,,,
54,up,Soulful Dynamics,Mademoiselle Ninette,84,6,2,,,,
55,up,Alicia Keys,If I Ain't Got You,63,13,3,,,,
56,down,Boney M.,Brown Girl In the Ring,33,1,2,,,,
57,-,Real McCoy,Automatic Lover (Call for Love),-,23,2,,,,
58,-,Percy Sledge,Come Softly to Me,-,34,1,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,2,,,,
60,-,Tina Turner,The Best (Edit),-,14,1,,,,
61,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,1,,,,
62,-,Craig David,When You Know What Love Is,-,43,1,,,,
63,up,Des'ree,Life,89,1,2,,,,
64,-,TLC,No Scrubs,-,14,2,,,,
65,-,Joyce Sims,Come Into My Life (Radio Mix),-,63,1,,,,
66,-,CeeLo Green,Forget You,-,4,1,,,,
67,down,Sandra,Maria Magdalena,18,1,3,,,,
68,up,Sandra,One More Night,74,1,3,,,,
69,-,Bosra Sham,Helpless,-,69,1,,,,
70,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,1,2,,,,
71,down,Amy Winehouse,Rehab,7,1,3,,,,
72,-,The Supremes,Baby Love,-,20,2,,,,
73,down,Lionel Richie,Stuck On You,47,15,3,,,,
74,-,The Supremes,Baby Love,-,15,1,,,,
75,-,Cool Million,Queen Sugar (feat. Jasmine Franklin),-,75,1,,,,
76,-,Tina Turner,I Don't Wanna Lose You,-,7,1,,,,
77,-,Tina Turner,Typical Male,-,4,1,,,,
78,-,Sandra,Johnny Wanna (Live),-,28,1,,,,
79,-,Sydney Youngblood,If Only I Could,-,6,1,,,,
80,down,Sydney Youngblood,Sit and Wait,8,1,3,,,,
81,down,Kelis,Trick Me,65,2,2,,,,
82,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,1,,,,
83,down,Estelle,American Boy (feat. Kanye West),59,3,2,,,,
84,-,Kool & The Gang,Ladies Night (Single Version),-,21,1,,,,
85,-,Imaa,Magic (Magoo Presents Imaa) [Extended Version],-,85,1,,,,
86,-,The Supremes,Where Did Our Love Go,-,83,1,,,,
87,-,The Supremes,Stop! In the Name of Love,-,34,1,,,,
88,-,Diana Ross & The Supremes,Love Child,-,82,1,,,,
89,-,The Supremes,Stoned Love,-,83,1,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
91,-,EUGEN BOTOS FINALLY,Supernatural (feat. Angela Johnson),-,91,1,,,,
