Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,eli,heavy hearts,1,1,15,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,1,37,,,,
3,up,Tina Turner,The Best,41,3,24,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,61,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,14,1,66,,,,
6,up,Sandra,Everlasting Love,21,1,66,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,1,57,,,,
8,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,28,,,,
9,up,Amy Winehouse,Back to Black,22,1,64,,,,
10,down,Sandra,In the Heat of the Night,9,1,63,,,,
11,-,Sandra,Loreen,-,2,59,,,,
12,up,Chubby Checker,Let's Twist Again,17,3,62,,,,
13,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,10,1,,,,
14,-,The Weeknd,Can't Feel My Face,-,12,9,,,,
15,down,John Legend,All of Me,12,1,59,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,2,41,,,,
17,-,Sydney Youngblood,Sit and Wait,-,1,63,,,,
18,down,Whitney Houston,Run to You,13,1,61,,,,
19,down,Lionel Richie,"Say You, Say Me",10,1,67,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,61,,,,
21,up,Lionel Richie,Hello,23,1,68,,,,
22,down,Aloe Blacc,I Need a Dollar,16,1,51,,,,
23,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,13,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),39,1,62,,,,
25,down,Sandra,Maria Magdalena,5,1,60,,,,
26,down,Sandra,Hi! Hi! Hi!,11,1,57,,,,
27,up,Des'ree,Life,49,1,54,,,,
28,-,Boney M.,Ma Baker,-,1,40,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,41,,,,
30,down,Rihanna,Don't Stop the Music,20,1,21,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,49,,,,
32,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,62,,,,
33,up,Sean Paul,Get Busy,36,1,26,,,,
34,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,19,,,,
35,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),72,10,38,,,,
36,-,Usher,U Remind Me,-,36,14,,,,
37,up,Rockwell,Somebody's Watching Me,54,8,37,,,,
38,-,Ne-Yo,Closer,-,35,5,,,,
39,-,Macy Gray,I Try,-,2,45,,,,
40,-,The Casuals,Jesamine (Rerecorded),-,8,18,,,,
41,up,Diana Ross,Upside Down,60,4,25,,,,
42,-,Edwin Starr,War,-,34,6,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,24,,,,
44,-,Sam Cooke,(What A) Wonderful World,-,4,2,,,,
45,up,Jimmy Ruffin,What Becomes of the Brokenhearted,81,1,5,,,,
46,-,Des'ree,You Gotta Be,-,4,14,,,,
47,down,The Supremes,Baby Love,43,15,20,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,27,,,,
49,-,Tina Turner,What You Get Is What You See,-,11,23,,,,
50,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,26,,,,
51,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,19,9,,,,
52,-,Soulful Dynamics,Mademoiselle Ninette,-,6,31,,,,
53,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,14,,,,
54,down,The Supremes,Stop! In the Name of Love,30,3,16,,,,
55,-,PP Arnold,Angel Of The Morning,-,11,3,,,,
56,-,Alicia Keys,Fallin' (Live),-,12,24,,,,
57,up,Jennifer Lopez,Ain't It Funny,61,1,30,,,,
58,down,Kool & The Gang,Cherish,19,1,44,,,,
59,-,The Commodores,Easy,-,6,20,,,,
60,-,Bobby Brown,Two Can Play That Game,-,23,6,,,,
61,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,43,,,,
62,-,James Brown,I Got You (I Feel Good),-,12,26,,,,
63,-,J Balvin & Willy William,Mi Gente,-,38,6,,,,
64,-,Shanice,I Love Your Smile,-,3,16,,,,
65,up,Tina Turner,Two People,71,18,24,,,,
66,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,40,,,,
67,-,Eamon,F**k It (I Don't Want You Back),-,5,47,,,,
68,up,Stevie Wonder,For Once in My Life,78,18,17,,,,
69,-,En Vogue,Don't Let Go (Love),-,5,21,,,,
70,-,George McCrae,Rock Your Baby (Studio Rerecord),-,18,16,,,,
71,down,Amy Winehouse,Rehab,2,1,62,,,,
72,-,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],-,14,13,,,,
73,-,The Spinners,Rubberband Man,-,22,16,,,,
74,-,Bill Withers,Lovely Day,-,7,10,100,2020-04-05,98,2020-04-12
75,-,Aretha Franklin,I Say a Little Prayer,-,6,19,,,,
76,-,The Real Thing,You to Me Are Everything,-,61,2,,,,
77,-,Toni Braxton,Un-Break My Heart,-,1,15,,,,
78,-,Maxine Nightingale,Right Back Where We Started From,-,16,8,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,21,2,,,,
80,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,40,10,,,,
81,-,Otis Redding,I've Been Loving You Too Long,-,63,2,,,,
82,down,Bobby Hebb,Sunny,74,1,22,,,,
83,-,Samer Issa,Babylon,-,2,8,,,,
84,-,Michael Jackson,Human Nature,-,23,7,,,,
85,-,Kevin Freeman73,Ella Mai Boo'd Up,-,85,1,,,,
86,-,Four Tops,Reach Out I'll Be There (Mono),-,24,16,,,,
87,down,"Calvin Harris, The Weeknd",Over Now,58,1,20,39,2020-09-06,39,2020-09-06
88,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,1,28,,,,
89,down,Lionel Richie,My Destiny,83,2,43,,,,
90,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,12,,,,
