Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,80,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,58,,,,
3,up,Lionel Richie,"Say You, Say Me",8,1,87,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,81,,,,
5,down,Amy Winehouse,Rehab,1,1,83,,,,
6,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,5,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,79,,,,
8,up,Rockwell,Somebody's Watching Me,24,8,56,,,,
9,up,Boney M.,Daddy Cool (2001 Remix),32,1,81,,,,
10,up,Boney M.,Brown Girl In the Ring,17,1,81,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,6,1,87,,,,
12,down,Lionel Richie,Hello,4,1,89,,,,
13,up,Sydney Youngblood,Sit and Wait,33,1,77,,,,
14,up,Chubby Checker,Let's Twist Again,38,3,83,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,77,,,,
16,up,Wiz Khalifa,Black and Yellow,30,2,29,,,,
17,-,Boney M.,"No Woman, No Cry",-,4,32,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",29,2,62,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,83,,,,
20,up,Lutricia McNeal,My Side of Town (Radio Edit),65,8,31,,,,
21,up,Amy Winehouse,Back to Black,22,1,85,,,,
22,-,Kool & The Gang,Cherish,-,1,54,,,,
23,down,Sandra,Hi! Hi! Hi!,19,1,77,,,,
24,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,19,,,,
25,-,The Temptations,My Girl,-,15,37,,,,
26,-,Surfaces,Sunday Best,-,1,34,96,2020-03-01,27,2020-04-26
27,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,1,34,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,1,28,,,,
29,-,Sarah Connor,Living to Love You (Single Version),-,3,50,,,,
30,down,Aloe Blacc,I Need a Dollar,10,1,70,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,64,,,,
32,-,The Supremes,Baby Love,-,15,31,,,,
33,-,Sam & Dave,"Hold On, I'm Comin'",-,22,1,,,,
34,-,Sandra,Loreen,-,2,74,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,1,57,,,,
36,-,Tina Turner & Rod Stewart,It Takes Two,-,13,26,,,,
37,down,Jennifer Lopez,Ain't It Funny,23,1,44,,,,
38,up,The Commodores,Three Times a Lady (Single Version),41,6,24,,,,
39,down,Sandra,Everlasting Love,25,1,87,,,,
40,down,Sandra,Maria Magdalena,5,1,80,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),39,8,54,,,,
42,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,18,,,,
43,down,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),40,19,16,,,,
44,-,Lionel Richie,My Destiny,-,2,53,,,,
45,up,Stevie Wonder,For Once in My Life,63,18,26,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,2,45,,,,
47,down,Sean Paul,Get Busy,11,1,39,,,,
48,down,Des'ree,You Gotta Be,28,4,28,,,,
49,down,Chubby Checker,Limbo Rock,43,12,26,,,,
50,down,Whitney Houston,Run to You,13,1,80,,,,
51,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,28,,,,
52,down,Sandra,One More Night,15,1,73,,,,
53,down,Des'ree,Life,42,1,70,,,,
54,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
55,-,The Weeknd,Can't Feel My Face,-,12,11,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,15,8,,,,
57,-,Wilson Pickett,Mustang Sally,-,18,29,,,,
58,-,Force M.D.'s,Would You Love Me?,-,58,1,,,,
59,-,Rihanna,Disturbia,-,2,8,,,,
60,down,Whitney Houston,I'm Every Woman,58,3,29,,,,
61,-,The Real Thing,You to Me Are Everything,-,61,3,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,46,16,11,37,2021-02-21,8,2021-03-21
63,down,Macy Gray,I Try,50,2,54,,,,
64,-,Alexandra Burke,Hallelujah,-,23,4,,,,
65,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,17,,,,
66,down,CeeLo Green,Forget You,53,4,71,,,,
67,down,Alicia Keys,Fallin' (Live),45,12,35,,,,
