Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,44,,,,
2,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,75,,,,
3,up,Rihanna,Don't Stop the Music,9,1,75,,,,
4,up,Michael Jackson,Billie Jean (Single Version),22,1,56,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,169,,,,
6,up,Real McCoy,Run Away,17,1,84,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,147,,,,
8,down,Down Low,Once Upon a Time,5,1,55,,,,
9,-,Chris Pierce,The Simple Life,-,9,1,,,,
10,down,Boney M.,Brown Girl In the Ring,8,1,158,,,,
11,-,Kelis,Trick Me,-,2,73,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",16,2,138,,,,
13,up,Sarah Connor,Living to Love You (Single Version),39,3,99,,,,
14,up,Boney M.,Daddy Cool (2001 Remix),20,1,162,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,171,,,,
16,down,Sandra,In the Heat of the Night,11,1,163,,,,
17,up,Sandra,Everlasting Love,23,1,177,,,,
18,-,Destiny's Child,Survivor (Edit),-,1,24,,,,
19,up,Kool & The Gang,Cherish,33,1,107,,,,
20,-,Lionel Richie,Hello,-,1,165,,,,
21,up,Beyoncé,If I Were a Boy,27,2,48,,,,
22,-,Boney M.,Gotta Go Home,-,2,35,,,,
23,-,Alicia Keys,Fallin',-,2,3,,,,
24,-,Seal,Kiss from a Rose,-,15,19,,,,
25,-,Brent Faiyaz,Around Me,-,25,1,,,,
26,-,Michael Jackson,Thriller,-,2,37,58,2019-11-03,58,2019-11-03
27,up,Boney M.,Ma Baker,38,1,85,,,,
28,down,Sandra,One More Night,6,1,117,,,,
29,down,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",7,2,35,,,,
30,-,C-Block,So Strung Out (Radio Version),-,8,5,,,,
31,up,R. Kelly,I Believe I Can Fly,36,2,65,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,96,,,,
33,up,James Brown,I Got You (I Feel Good),42,12,67,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,170,,,,
35,down,Sandra,Maria Magdalena,12,1,164,,,,
36,-,Sandra,Loreen,-,2,120,,,,
37,up,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),43,34,3,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,143,,,,
39,down,Whitney Houston,Run to You,15,1,152,,,,
40,-,Chubby Checker,Let's Twist Again,-,3,141,,,,
41,-,Chubby Checker,Limbo Rock,-,12,41,,,,
42,down,Michael Jackson,Beat It (Single Version),24,4,17,,,,
43,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,14,17,,,,
