Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,176,,,,
2,-,Down Low,Once Upon a Time (Maxi Version),-,2,3,,,,
3,up,John Legend,All of Me,12,1,206,,,,
4,up,Real McCoy,Run Away,24,1,125,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,187,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,6,5,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,1,39,,,,
8,-,Macy Gray,I Try,-,2,100,,,,
9,up,Shanice,I Love Your Smile,38,3,65,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,206,,,,
11,down,Sandra,Everlasting Love,8,1,216,,,,
12,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),31,1,109,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,209,,,,
14,-,Whitney Houston,I'm Every Woman,-,3,53,,,,
15,down,Sandra,Maria Magdalena,13,1,199,,,,
16,-,Down Low,Once Upon a Time,-,4,23,,,,
17,-,Tina Turner,Way of the World,-,6,1,,,,
18,down,Down Low,Once Upon a Time,5,1,91,,,,
19,down,Rihanna,Don't Stop the Music,3,1,115,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,153,,,,
21,-,Des'ree,Life,-,1,180,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,24,,,,
23,-,All-4-One,I Swear,-,23,2,,,,
24,-,Kool & The Gang,Cherish,-,1,143,,,,
25,down,CeeLo Green,Forget You,6,4,106,,,,
26,-,Sarah Connor,Living to Love You (Single Version),-,3,119,,,,
27,up,Doja Cat,Say So,36,1,81,100,2020-02-02,6,2020-05-03
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,110,,,,
29,down,Whitney Houston,Run to You,7,1,178,,,,
30,down,Tina Turner,Typical Male,15,4,9,,,,
31,-,Samer Issa,Babylon,-,2,33,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,22,11,,,,
33,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,93,,,,
34,-,Lionel Richie,Hello,-,1,191,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,138,,,,
36,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,5,8,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,1,74,,,,
38,down,Marshmello & Khalid,Numb,33,1,86,,,,
39,down,Jennifer Lopez,Ain't It Funny,20,1,112,,,,
40,up,DJ Spin / Fresh Kid Ice feat. MC Madness,Let Me See Ya Booty Drop (Featuring MC Madness) [Clean Radio],48,5,18,,,,
41,-,Usher,Scream,-,41,9,,,,
42,up,Lionel Richie,"Say You, Say Me",44,1,210,,,,
43,down,Sandra,In the Heat of the Night,11,1,196,,,,
44,down,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",9,2,75,,,,
45,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,23,,,,
46,-,Alicia Keys,Girl On Fire (Live),-,17,48,,,,
47,-,Nelly,Dilemma,-,21,28,,,,
48,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,20,,,,
49,-,Sandra,One More Night,-,1,141,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,174,,,,
51,-,The Commodores,Easy,-,6,50,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,8,36,,,,
