Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Hi! Hi! Hi!,7,1,89,,,,
2,up,Sandra,In the Heat of the Night,22,1,97,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,72,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,99,,,,
5,-,Mariah Carey,Without You,-,2,41,,,,
6,up,Rihanna,Don't Stop the Music,11,1,27,,,,
7,down,Chubby Checker,Let's Twist Again,5,3,97,,,,
8,up,Lutricia McNeal,My Side of Town (Radio Edit),63,8,34,,,,
9,up,The Supremes,Stop! In the Name of Love,70,3,31,,,,
10,-,Boney M.,Ma Baker,-,1,54,,,,
11,up,Alicia Keys,Underdog,34,2,10,69,2020-01-12,43,2020-03-29
12,-,The Weeknd,Starboy (feat. Daft Punk),-,12,11,,,,
13,up,Amy Winehouse,Back to Black,19,1,99,,,,
14,up,Des'ree,Life,25,1,80,,,,
15,up,Sandra,Everlasting Love,18,1,101,,,,
16,-,Baby Bash,Suga Suga,-,16,1,,,,
17,up,Boney M.,Daddy Cool (2001 Remix),27,1,94,,,,
18,down,Sandra,Maria Magdalena,6,1,94,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,93,,,,
20,down,Surfaces,Sunday Best,13,1,48,96,2020-03-01,27,2020-04-26
21,down,Stevie Wonder,I Just Called To Say I Love You,12,1,101,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,6,36,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,93,,,,
24,down,John Legend,All of Me,20,1,94,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,7,23,,,,
26,-,Soulful Dynamics,Mademoiselle Ninette,-,6,48,,,,
27,-,Alicia Keys,Girl On Fire (Live),-,13,1,,,,
28,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,31,,,,
29,down,Boney M.,Rivers of Babylon,9,5,31,,,,
30,-,Maxine Nightingale,Right Back Where We Started From,-,16,25,,,,
31,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,20,,,,
32,-,Tina Turner,Proud Mary,-,20,28,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",28,2,73,,,,
34,up,The Supremes,You Can't Hurry Love,68,15,27,,,,
35,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),46,10,57,,,,
36,down,Sydney Youngblood,Sit and Wait,10,1,89,,,,
37,up,CeeLo Green,Forget You,66,4,84,,,,
38,-,Amy Winehouse,Rehab,-,1,96,,,,
39,down,Whitney Houston,Run to You,2,1,90,,,,
40,up,Tina Turner,I Don't Wanna Lose You,48,7,54,,,,
41,down,Sam Cooke,(What A) Wonderful World,32,4,8,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,1,52,,,,
43,-,Michael Jackson,One Day In Your Life,-,15,2,,,,
44,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,50,,,,
46,-,Billy Ocean,Love Really Hurts Without You,-,21,5,,,,
47,-,Tina Turner,Two People,-,18,40,,,,
48,-,The Supremes,Baby Love,-,20,40,,,,
49,down,Lionel Richie,My Destiny,35,2,57,,,,
50,-,Selah Sue,This World,-,18,58,,,,
51,down,Tina Turner,What You Get Is What You See,47,11,36,,,,
52,up,Prince & The New Power Generation,3 Chains O' Gold,54,6,34,,,,
53,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,32,,,,
54,-,The Commodores,Easy,-,6,33,,,,
55,-,Wilson Pickett,Mustang Sally,-,18,33,,,,
56,down,Des'ree,You Gotta Be,38,4,39,,,,
57,-,Whitney Houston,I'm Every Woman,-,3,30,,,,
58,-,Lutricia McNeal,365 Days,-,50,4,,,,
59,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,27,,,,
60,-,Alicia Keys,If I Ain't Got You (Live),-,28,23,,,,
61,down,Jimmy Ruffin,What Becomes of the Brokenhearted,59,1,18,,,,
62,-,Aretha Franklin,Chain of Fools,-,46,2,,,,
63,-,Stevie Wonder,I Was Made to Love Her,-,37,5,,,,
64,-,The Supremes,Automatically Sunshine (Alternate Version),-,23,6,,,,
65,-,Chris Brown,Undecided,-,27,2,,,,
66,up,Sam & Dave,"Hold On, I'm Comin'",69,22,5,,,,
67,-,Freda Payne,Band of Gold,-,8,49,,,,
68,-,Samer Issa,Babylon,-,2,14,,,,
69,-,Khalid,Talk (Alle Farben Remix),-,28,16,,,,
70,-,Stevie Wonder,Sir Duke,-,11,41,,,,
71,-,Boney M.,Daddy Cool,-,2,20,,,,
